"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1006712","2018-11-13","1827","Tabled","48","Tim Farron","2017/19","1","Jim Shannon","UNCONDITIONAL ASYLUM FOR ASIA BIBI"
"http://data.parliament.uk/resources/1006712","2018-11-13","1827","Tabled","48","Tim Farron","2017/19","1","Joanna  Cherry","UNCONDITIONAL ASYLUM FOR ASIA BIBI"
"http://data.parliament.uk/resources/1006712","2018-11-13","1827","Tabled","48","Tim Farron","2017/19","1","Kate Green","UNCONDITIONAL ASYLUM FOR ASIA BIBI"
"http://data.parliament.uk/resources/1006712","2018-11-13","1827","Tabled","48","Tim Farron","2017/19","1","Paul Girvan","UNCONDITIONAL ASYLUM FOR ASIA BIBI"
"http://data.parliament.uk/resources/1006712","2018-11-13","1827","Tabled","48","Tim Farron","2017/19","1","Steve Double","UNCONDITIONAL ASYLUM FOR ASIA BIBI"
"http://data.parliament.uk/resources/989362","2018-10-16","1709","Tabled","18","Ronnie Cowan","2017/19","1","Brendan O'Hara","OUR WORKFORCE, OUR FUTURE REPORT BY WEST COLLEGE SCOTLAND"
"http://data.parliament.uk/resources/989362","2018-10-16","1709","Tabled","18","Ronnie Cowan","2017/19","1","Gavin Newlands","OUR WORKFORCE, OUR FUTURE REPORT BY WEST COLLEGE SCOTLAND"
"http://data.parliament.uk/resources/989362","2018-10-16","1709","Tabled","18","Ronnie Cowan","2017/19","1","Joanna  Cherry","OUR WORKFORCE, OUR FUTURE REPORT BY WEST COLLEGE SCOTLAND"
"http://data.parliament.uk/resources/989362","2018-10-16","1709","Tabled","18","Ronnie Cowan","2017/19","1","John McNally","OUR WORKFORCE, OUR FUTURE REPORT BY WEST COLLEGE SCOTLAND"
"http://data.parliament.uk/resources/989362","2018-10-16","1709","Tabled","18","Ronnie Cowan","2017/19","1","Martyn Day","OUR WORKFORCE, OUR FUTURE REPORT BY WEST COLLEGE SCOTLAND"
"http://data.parliament.uk/resources/968863","2018-09-04","1569","Tabled","43","Gavin Newlands","2017/19","1","Alison Thewliss","SCOTLAND QUALIFY FOR WOMEN'S WORLD CUP"
"http://data.parliament.uk/resources/968863","2018-09-04","1569","Tabled","43","Gavin Newlands","2017/19","1","Hannah Bardell","SCOTLAND QUALIFY FOR WOMEN'S WORLD CUP"
"http://data.parliament.uk/resources/968863","2018-09-04","1569","Tabled","43","Gavin Newlands","2017/19","1","Ian Blackford","SCOTLAND QUALIFY FOR WOMEN'S WORLD CUP"
"http://data.parliament.uk/resources/968863","2018-09-04","1569","Tabled","43","Gavin Newlands","2017/19","1","Joanna  Cherry","SCOTLAND QUALIFY FOR WOMEN'S WORLD CUP"
"http://data.parliament.uk/resources/968863","2018-09-04","1569","Tabled","43","Gavin Newlands","2017/19","1","Kirsty Blackman","SCOTLAND QUALIFY FOR WOMEN'S WORLD CUP"
"http://data.parliament.uk/resources/928549","2018-06-20","1427","Tabled","16","Alison Thewliss","2017/19","1","Carol Monaghan","SCOTLAND ACHIEVES 100 PERCENT UNICEF BABY FRIENDLY ACCREDITATION"
"http://data.parliament.uk/resources/928549","2018-06-20","1427","Tabled","16","Alison Thewliss","2017/19","1","Deidre  Brock","SCOTLAND ACHIEVES 100 PERCENT UNICEF BABY FRIENDLY ACCREDITATION"
"http://data.parliament.uk/resources/928549","2018-06-20","1427","Tabled","16","Alison Thewliss","2017/19","1","Joanna  Cherry","SCOTLAND ACHIEVES 100 PERCENT UNICEF BABY FRIENDLY ACCREDITATION"
"http://data.parliament.uk/resources/928549","2018-06-20","1427","Tabled","16","Alison Thewliss","2017/19","1","Marion Fellows","SCOTLAND ACHIEVES 100 PERCENT UNICEF BABY FRIENDLY ACCREDITATION"
"http://data.parliament.uk/resources/928549","2018-06-20","1427","Tabled","16","Alison Thewliss","2017/19","1","Stewart Malcolm McDonald","SCOTLAND ACHIEVES 100 PERCENT UNICEF BABY FRIENDLY ACCREDITATION"
"http://data.parliament.uk/resources/928557","2018-06-20","1428","Tabled","26","Alison Thewliss","2017/19","1","Carol Monaghan","GLASGOW SCHOOL OF ART AND O2 ABC FIRE"
"http://data.parliament.uk/resources/928557","2018-06-20","1428","Tabled","26","Alison Thewliss","2017/19","1","Joanna  Cherry","GLASGOW SCHOOL OF ART AND O2 ABC FIRE"
"http://data.parliament.uk/resources/928557","2018-06-20","1428","Tabled","26","Alison Thewliss","2017/19","1","Martin Docherty-Hughes","GLASGOW SCHOOL OF ART AND O2 ABC FIRE"
"http://data.parliament.uk/resources/928557","2018-06-20","1428","Tabled","26","Alison Thewliss","2017/19","1","Patrick Grady","GLASGOW SCHOOL OF ART AND O2 ABC FIRE"
"http://data.parliament.uk/resources/928557","2018-06-20","1428","Tabled","26","Alison Thewliss","2017/19","1","Stewart Malcolm McDonald","GLASGOW SCHOOL OF ART AND O2 ABC FIRE"
