"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348536","Ministry of Justice","false","2015-06-09","<p /> <p>The First-tier Tribunal - Social Security and Child Support, administered by HM Courts &amp; Tribunals Service hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits.</p><p> </p><p>The Tribunal heard the appeal brought by Ms Ely on 27 April. A request for a full statement of reasons was received from the DWP on 15 May.</p><p> </p><p>The Tribunal’s Procedure Rules require the statement of reasons to be provided within one month of the request or as soon as practicable thereafter.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-06-09T16:22:00.563Z","http://data.parliament.uk/resources/348536/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/348536/answer",,,,,"54","Justice","Justice","2015-06-04","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, when he expects HM Courts and Tribunals Service to send to the Department for Work and Pensions the Statement of Reasons in respect of the recent appeal, Ref: SC133/14/00156, relating to Ms C Ely; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","1254"
"http://data.parliament.uk/resources/227534","Department of Health","false","2015-03-19","<p>Available data is set out in the attached table. This includes data for England from 1998 and regional data from 2003.</p><p> </p>","Battersea","Jane Ellison","2015-03-19T15:37:15.913Z","http://data.parliament.uk/resources/227534/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227534/answer","FCEs- Primary & Secondary diagnosis HIV 1998-03.xlsx","FCEs- Primary & Secondary diagnosis HIV 1998-03.xlsx","FCEs- primary & secondary diagnosis of HIV 1998-03","FCEs- primary & secondary diagnosis of HIV 1998-03","17","Health","Health","2015-03-16","HIV Infection","1","House of Commons","To ask the Secretary of State for Health, how many finished consultant episodes there were with a (a) primary and (b) secondary diagnosis of HIV infection in (i) England and (ii) each region in each year since 1989.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","227661"
"http://data.parliament.uk/resources/227535","Department of Health","false","2015-03-19","<p>Health Education England has developed a number of e-learning sessions on Sexual Health and HIV across programmes designed for foundation trainees, general practitioners, dentists, radiologists as well as specialists. The programmes cover topics such as HIV testing, the importance of early diagnosis and Oral Manifestations of HIV and AIDS. The content for these programmes is available to all National Health Service employees irrespective of their speciality and includes e-learning resources.</p><p> </p><p><strong> </strong></p><p> </p><p>The Department has funded the Medical Foundation for AIDS and Sexual Health to produce resources to support non-specialist clinicians in primary and secondary care services to offer HIV testing to help reduce late diagnosis of HIV. This includes <em>HIV Testing in Practice</em>, an interactive web-based resource for primary care which went live in November 2014.</p><p> </p><p> </p><p> </p><p>NHS England commission HIV treatment and care services in-line with a detailed service specification. Non-specialist clinical services, including primary care might be able to deliver parts of the care pathway in discussion with specialist HIV care providers.</p><p> </p>","Battersea","Jane Ellison","2015-03-19T15:15:40.417Z","http://data.parliament.uk/resources/227535/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227535/answer",,,,,"17","Health","Health","2015-03-16","HIV Infection","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to develop the understanding, prevention, diagnosis and treatment of HIV among NHS clinicians who do not specialise in HIV; what assessment he has made of the adequacy and extent of training on HIV for such clinicians; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","227662"
"http://data.parliament.uk/resources/177524","Department of Health","false","2015-02-09","<p>Public Health England (PHE) undertakes surveillance of the number of people newly diagnosed with human immunodeficiency virus (HIV), the number of people living with diagnosed HIV infection, and the clinical outcomes of HIV infection, including acquired immune deficiency syndrome (AIDS) and deaths. These data relate to the adults in England, Wales and Northern Ireland. Scottish data (Health Protection Scotland) and paediatric data (Institute of Child Health) are collected separately and collated to produce the national surveillance tables.</p><p> </p><p> </p><p> </p><p>“HIV in the United Kingdom” is a report released annually by PHE in time for World AIDS Day (1 December). The report describes the HIV epidemic in the United Kingdom to date, including trends in new diagnoses and new infections, HIV prevalence, clinical outcomes for people living with HIV and behavioural and HIV testing trends. The data directly inform and evaluate the public health response to the HIV epidemic.</p><p> </p><p> </p><p> </p><p>The conclusions of the report are developed by public health professionals who co-ordinate HIV surveillance activities, and are reached through interpretation of the HIV surveillance data.</p><p> </p><p> </p><p> </p><p>Data sources, frequency of published data and date of next publication are available in the attached annex.</p><p> </p>","Battersea","Jane Ellison","2015-02-09T17:07:15.473Z","http://data.parliament.uk/resources/177524/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/177524/answer","Annex to PQ223027.doc","Annex to PQ223027.doc","Data frequency/sources& next publication date info","Data frequency/sources& next publication date info","17","Health","Health","2015-02-03","HIV Infection","1","House of Commons","To ask the Secretary of State for Health, with reference to Public Health England's report on HIV in the UK, published in November 2014, what the evidential basis was of the conclusions in the report; from what sources that data was derived; how frequently such data is published; and when data equivalent to that data will next be published.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","223027"
"http://data.parliament.uk/resources/177525","Department of Health","false","2015-02-09","<p>The data for the human immunodeficiency virus (HIV) quality dashboard are provided by Public Health England (PHE) using the national HIV surveillance and monitoring system which uses data directly submitted to PHE by HIV service providers. PHE uses the data to inform clinically important metrics of the quality of HIV care. These include late HIV diagnosis, time from HIV diagnosis to entry into HIV care, retention in HIV care and effectiveness of HIV treatment and care.</p><p> </p><p> </p><p> </p><p>In 2015, the annual national dashboard information will be published in the autumn (data to the end 2014); trust level information (to end 2013) will be circulated (not published) to trusts and commissioners in June 2015.</p><p> </p><p> </p><p> </p><p>Trust level data are used to monitor the quality of care and outcomes of HIV services to drive service improvement. The dashboard metrics are published online at:</p><p> </p><p> </p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/spec-dashboards/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/spec-dashboards/</a></p><p> </p>","Battersea","Jane Ellison","2015-02-09T17:35:02.487Z","http://data.parliament.uk/resources/177525/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/177525/answer",,,,,"17","Health","Health","2015-02-03","HIV Infection","1","House of Commons","To ask the Secretary of State for Health, what data is used to inform the quality dashboard programme developed by NHS England to monitor the quality of HIV care; from what sources that data was derived; how frequently such data is published; and when equivalent data will next be published.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","223028"
"http://data.parliament.uk/resources/177173","Department of Health","false","2015-02-05","<p>The available information is set out in the attachments from Public Health England and the Health and Social Care Information Centre.</p><p> </p>","Battersea","Jane Ellison","2015-02-05T17:47:38.157Z","http://data.parliament.uk/resources/177173/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/177173/answer","PQ222963 Public Health England.docx ; PQ222963  HSCIC Table.xlsx","PQ222963 Public Health England.docx ; PQ222963  HSCIC Table.xlsx","PHE - HIV diagnosis (1) England (2) CCGs ; Finished Admission Episodes by CCGs","PHE - HIV diagnosis (1) England (2) CCGs ; Finished Admission Episodes by CCGs","17","Health","Health","2015-02-02","HIV Infection","1","House of Commons","To ask the Secretary of State for Health, how many outpatient and inpatient appointments were (a) emergency and (b) elective with a (i) primary and (ii) secondary diagnosis of HIV in (A) England and (B) each clincial commissioning group area in each of the last 12 months; and what the average waiting time was for each such appointment.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","222963"
"http://data.parliament.uk/resources/177202","Department of Health","false","2015-02-05","<p>The human immunodeficiency virus (HIV) and acquired immune deficiency syndrome (AIDS) Reporting System (HARS) is a new, integrated reporting system for information on adults living with diagnosed HIV infection in England. It will be designated as an Official Statistic. A full data set from HARS is not yet available. HARS data relating to 2015 will be available in the summer of 2016 and published on an annual basis thereafter to inform and evaluate the public health response to HIV. The publication of the HARS data HARS data to inform commissioning will be made available to commissioners on a quarterly basis.</p><p> </p>","Battersea","Jane Ellison","2015-02-05T17:33:28.75Z","http://data.parliament.uk/resources/177202/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/177202/answer",,,,,"17","Health","Health","2015-02-02","HIV Infection","1","House of Commons","To ask the Secretary of State for Health, when his Department next plans to publish data derived from the HIV and AIDS reporting system (HARS); what data from HARS will be made available publicly and at what frequency; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","222915"
"http://data.parliament.uk/resources/175109","Department of Health","false","2015-01-29","<p>Figures provided for Primary Care for total drug spend are the total of net ingredient cost (NIC) and for Secondary Care the cost of the medicines at NHS list price.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p>Cost of drugs in primary and secondary care, England: 2009-10 to 2013-14</p></td></tr><tr><td><p>Total drugs</p></td><td colspan="4"><p> </p></td><td><p>Cost (£ million)</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Primary Care<sup>1</sup></p></td><td colspan="2"><p>Secondary Care<sup>2</sup></p></td><td><p>Total</p></td></tr><tr><td><p>2009-10</p></td><td colspan="2"><p>8,621.4</p></td><td colspan="2"><p>3,890.8</p></td><td><p>12,512.2</p></td></tr><tr><td><p>2010-11</p></td><td colspan="2"><p>8,881.1</p></td><td colspan="2"><p>4,173.9</p></td><td><p>13,055.0</p></td></tr><tr><td><p>2011-12</p></td><td colspan="2"><p>8,778.0</p></td><td colspan="2"><p>4,497.6</p></td><td><p>13,275.5</p></td></tr><tr><td><p>2012-13</p></td><td colspan="2"><p>8,439.0</p></td><td colspan="2"><p>5,020.8</p></td><td><p>13,459.8</p></td></tr><tr><td><p>2013-14</p></td><td colspan="2"><p>8,703.2</p></td><td colspan="2"><p>5,780.6</p></td><td><p>14,483.8</p></td></tr><tr><td colspan="6"><p><em>Sources:</em> Prescription Cost Analysis (PCA), IMS HEALTH: Hospital Pharmacy Audit</p></td></tr><tr><td colspan="6"><p>Cost of cancer drugs<sup>3 </sup>in primary and secondary care, England: 2009-10 to 2013-14</p></td></tr><tr><td><p>Total drugs</p></td><td colspan="4"><p> </p></td><td><p>Cost (£ million)</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Primary Care<sup>1,4</sup></p></td><td colspan="2"><p>Secondary Care<sup>2</sup></p></td><td><p>Total</p></td></tr><tr><td><p>2009-10</p></td><td colspan="2"><p>230.2</p></td><td colspan="2"><p>748.1</p></td><td><p>978.3</p></td></tr><tr><td><p>2010-11</p></td><td colspan="2"><p>228.2</p></td><td colspan="2"><p>846.1</p></td><td><p>1,074.3</p></td></tr><tr><td><p>2011-12</p></td><td colspan="2"><p>190.0</p></td><td colspan="2"><p>964.1</p></td><td><p>1,154.1</p></td></tr><tr><td><p>2012-13</p></td><td colspan="2"><p>142.0</p></td><td colspan="2"><p>1,119.6</p></td><td><p>1,261.6</p></td></tr><tr><td><p>2013-14</p></td><td colspan="2"><p>143.0</p></td><td colspan="2"><p>1,350.2</p></td><td><p>1,493.2</p></td></tr><tr><td colspan="6"><p><em>Sources:</em> PCA, IMS HEALTH: Hospital Pharmacy Audit</p></td></tr><tr><td colspan="4"><p>Spend through the Cancer Drugs Fund between October 2010 and March 2014</p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>Year</p></td><td colspan="2"><p>Spend (£000’s)</p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>2010-11 (Q3 and Q4)</p></td><td colspan="2"><p>38,254</p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>2011-12</p></td><td colspan="2"><p>108,327</p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>2012-13</p></td><td colspan="2"><p>175,334</p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>2013-14</p></td><td colspan="2"><p>230,539</p></td><td colspan="2"><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p><em>Source:</em> Prior to April 2013, information supplied to the Department by strategic health authorities. From April 2013, information supplied by NHS England.</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p><sup>1 </sup>Primary Care NIC is the basic cost of the drug, which does not take account of discounts, dispensing costs, fees or prescription charges income.</p><p> </p><p><sup>2 </sup>Secondary care cost is the cost of the medicines at NHS list price which may not reflect the price the hospital paid.</p><p> </p><p><sup>3 </sup>Cancer drugs are defined by British National Formulary Sections 8.1 <em>Cytotoxic drugs</em>,</p><p> </p><p>8.2.3 <em>Anti-lymphocyte monoclonal antibodies</em> (but also used in other indications), 8.2.4 <em>Other immunomodulating drugs</em> (Interferon-Alfa, Aldesleukin, Bacillus Calmette-Guerin (B.C.G.), Lenalidomide, Pomalidomide, Thalidomide and Mifamurtide only), and 8.3 <em>Sex hormones and hormone antagonists in malignant disease</em>.</p><p> </p><p><sup>4 </sup>The main reason for the reduction in cancer drugs in Primary Care is the introduction of lower cost generic formulations.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2015-01-29T10:27:54.12Z","http://data.parliament.uk/resources/175109/answer","Biography information for George Freeman","http://data.parliament.uk/resources/175109/answer",,,,,"17","Health","Health","2015-01-21","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, how much the NHS spent on (a) all drugs, (b) cancer drugs and (c) drugs funded through the Cancer Drug Fund in each of the last five years for which figures are available.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","221615"
"http://data.parliament.uk/resources/170705","Department of Health","false","2015-01-05","<p>The National Institute for Health and Care Excellence (NICE) has been asked to evaluate the following treatments under its highly specialised technologies (HST) programme:</p><p> </p><p> </p><p> </p><table><thead><tr><td><p>Assessment title</p></td><td><p>Anticipated publication date</p></td></tr></thead><tbody><tr><td><p>Atypical haemolytic uraemic syndrome - eculizumab</p></td><td><p>January 2015</p></td></tr><tr><td><p>Gaucher disease (type 1) - eliglustat</p></td><td><p>August 2015</p></td></tr><tr><td><p>Mucopolysaccharidosis (type IVA) - elosulfase alfa</p></td><td><p>October 2015</p></td></tr><tr><td><p>Paediatric-onset hypophosphatasia - asfotase alfa</p></td><td><p>October 2015</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>NICE has not yet issued any final guidance through this programme.</p><p> </p><p> </p><p> </p><p>A number of other medicines are being considered for referral to NICE’s HST programme through the established topic selection arrangements. Information on these is currently commercially confidential and cannot be released at this stage.</p><p> </p><p><br> <br></p><p> </p>","Mid Norfolk","George Freeman","2015-01-05T15:14:44.19Z","http://data.parliament.uk/resources/170705/answer","Biography information for George Freeman","http://data.parliament.uk/resources/170705/answer",,,,,"17","Health","Health","2014-12-16","Drugs","1","House of Commons","To ask the Secretary of State for Health, what medicines the National Institute for Health and Care Excellence (NICE) (a) has evaluated and (b) intends to evaluate using the highly specialised technologies process; and what medicines his Department is planning to refer to NICE for assessment through that process.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","218948"
"http://data.parliament.uk/resources/170708","Department of Health","false","2015-01-05","<p>Dispensed prescription data does not distinguish between medicines dispensed for prevention and treatment. Available data for the total number of prescription items written in England for cardiovascular medicines, as defined by British National Formulary Section Chapter 2, <em>Cardivascular system</em>, and dispensed in the United Kingdom, is attached.</p><p> </p><p> </p><p> </p><p>The England level data has been extracted from the Prescription Cost Analysis (PCA) database, administered by the Health and Social Care Information Centre (HSCIC), and is provided for the 10 year period 2004-05 to 2013-14. As PCA data are not available for local commissioning organisations, these data have been extracted from the HSCIC’s iView online database, which is based on ePACT data. Information has been provided by primary care trust for the period 2008-09 to 2012-13. For 2013-14, data are provided at clinical commissioning group level, reflecting the National Health Service organisational changes in April 2013. Information prior to 2008-09 is not available.</p><p> </p>","Mid Norfolk","George Freeman","2015-01-05T17:08:38.2Z","http://data.parliament.uk/resources/170708/answer","Biography information for George Freeman","http://data.parliament.uk/resources/170708/answer","Prescription Data  - 218963.xlsx","Prescription Data  - 218963.xlsx","Prescription Data","Prescription Data","17","Health","Health","2014-12-16","Cardiovascular Diseases: Prescriptions","1","House of Commons","To ask the Secretary of State for Health, what prescriptions were dispensed in the community for the (a) prevention and (b) treatment of cardiovascular disease in (i) England and (ii) each local commissioning organisation in each of the last 10 years.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","218963"
