"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850138","Department for Digital, Culture, Media and Sport","false","2018-03-01","<p>The most recent Arts Council appointments campaign was to appoint four Area Chairs (South East Area, South West Area, Midlands Area and North Area) and additional general Council Members to its non-executive Board. Of those who applied for these roles, sixteen candidates were deemed appointable by the Advisory Assessment Panel and from these, ten appointments were subsequently made by Ministers. Six candidates deemed appointable were not appointed to the Arts Council board.</p>","Northampton North","Michael Ellis",,"2018-03-01T13:33:15.033Z","http://data.parliament.uk/resources/850138/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-26","Arts Council England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many candidates deemed appointable by the most recent appointment panel for the National Council of Arts Council England were not subsequently appointed.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","129706"
"http://data.parliament.uk/resources/845628","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The Department is working closely with stakeholders from across the Creative Industries sector, including Publishing, to better understand the potential impacts and opportunities of the UK’s exit from the European Union. This will include the ability of UK authors to tour in the EU, which is important to our world leading publishing industry.</p><p> </p><p>We are also working closely with the Home Office, HM Revenue and Customs (HMRC) and the Department for Exiting the European Union (DExEU) to ensure that they are well informed of these issues.</p>","Stourbridge","Margot James",,"2018-02-23T14:22:40.923Z","http://data.parliament.uk/resources/845628/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-20","Writers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made on the potential effect of the UK leaving the EU on the ability of authors to undertake provisional book tours in EU countries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","128600"
"http://data.parliament.uk/resources/845630","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The recent Mendoza Review: an independent review of museums in England found that over the last ten years public funding to museums and galleries in England has totalled over £8.4 billion. It is not possible to disaggregate the proportion of this funding that is invested just in galleries. As culture is devolved, there is also no estimate of UK-wide funding. As part of the usual business of Government, officials regularly review and consider international comparisons in the development of museums policy. Credible data on international expenditure on museums and galleries is limited and there are no current plans to undertake further research.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2018-02-23T11:40:38.413Z","http://data.parliament.uk/resources/845630/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-20","Museums and Galleries: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the report Why collect? published by the Art Fund in January 2018, if he will commission a comparative assessment of the public funding of (a) galleries in the UK and (b) galleries in (i) the US, (ii) France and (iii) Spain.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","128602"
"http://data.parliament.uk/resources/845631","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The recent Mendoza Review: an independent review of museums in England found that over the last ten years public funding to museums and galleries in England has totalled over £8.4 billion, including £912m from the Heritage Lottery Fund. While the fall in lottery receipts will necessitate a reduction in the amount of funds distributed, the Heritage Lottery Fund will still support a broad range of heritage across the UK, including museums and galleries. Investment at a local level has been protected as far as possible to maximise the coverage, spread and number of grants. However, because HLF funds are based on applications and does not allocate specific amounts per sector, it is not possible to estimate the level of funding provided to museums and galleries in coming years.</p>","Northampton North","Michael Ellis",,"2018-02-23T11:53:05.773Z","http://data.parliament.uk/resources/845631/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-20","Museums and Galleries: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the report Why collect? published by the Art Fund in January 2018, if he will make an assessment of (a) the implications for his policies of the Heritage Lottery Fund's recent announcement of a reduction to its grant-making budget for 2018-19 and (b) the effect of that funding reduction on museums and galleries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","128603"
"http://data.parliament.uk/resources/845632","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The recent Mendoza Review: an independent review of museums in England was seen by Cabinet colleagues and other government departments were involved throughout its development. The Secretary of State has not had any further discussions on local museums and galleries since its publication. DCMS officials are engaging with officials from the Ministry for Housing, Communities and Local Government regarding local authority funding and its impact on services including arts and culture.</p>","Northampton North","Michael Ellis",,"2018-02-23T11:54:17.707Z","http://data.parliament.uk/resources/845632/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-20","Museums and Galleries: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the report Why collect? published by the Art Fund in January 2018, what recent discussions he has had with Cabinet colleagues on the effects on local museums and galleries of Government changes to funding for local authorities.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","128604"
"http://data.parliament.uk/resources/838532","Department for Digital, Culture, Media and Sport","false","2018-02-20","<p>The commercial radio deregulation consultation closed on 8 May 2017 and the government response was published on 18 December 2017.</p><p>The next phase is for DCMS to begin the detailed work to develop the new legislative structure and to bring forward legislation prior to analogue licenses coming up for renewal in 2022. Legislation will be brought forward when Parliamentary time allows.</p><p> </p>","Stourbridge","Margot James",,"2018-02-20T16:26:24.41Z","http://data.parliament.uk/resources/838532/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-07","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to bring forward legislative proposals on the deregulation of commercial radio.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","127352"
"http://data.parliament.uk/resources/838581","Department for Digital, Culture, Media and Sport","false","2018-02-20","<p>The Review of Press Sustainability in the UK is forward-looking as opposed to examining past practices, and will be looking at the challenges the press industry faces in monetising its online content and the implications for the sector’s sustainability. The government has consulted on whether Part 2 of the Leveson Inquiry is still appropriate, proportionate and in the public interest. No final decision has been made. We hope to publish the government’s response to the consultation in the near future.</p>","Stourbridge","Margot James",,"2018-02-20T16:28:16.66Z","http://data.parliament.uk/resources/838581/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-07","Sustainability of the Press Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Review of Press Sustainability in the UK will consider the commencement of Part 2 of Leveson Report into the culture, practices and ethics of the press.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","127401"
"http://data.parliament.uk/resources/836049","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>We are talking to our EU counterparts as part of ongoing EU exit negotiations with a view to achieving the deep and special relationship the UK wishes to have with the EU post-exit. We are confident that this is in the interests of both sides. We will work hard to secure the best deal for the UK on exit and ensure that our new relationship with the EU works for business.</p><p> </p><p>We are also preparing for a range of possible outcomes for the audio-visual sector from the UK's negotiations with the EU.</p>","Stourbridge","Margot James",,"2018-02-07T18:14:58.717Z","http://data.parliament.uk/resources/836049/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Audio-visual Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans for trade negotiations with the EU to include the audio-visual sector.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126404"
"http://data.parliament.uk/resources/836050","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>The Government is considering the Committee's report and will formally respond to its recommendations in due course. We are seeking to negotiate a trade agreement that works for all sectors of the economy, including the creative industries.</p><p> </p><p>Government has been working closely with the creative industries to understand the impacts and opportunities presented by our decision to leave the EU, as well as working with them on an early sector deal as part of the Industrial Strategy to secure the sector’s future prosperity and growth. We will continue to engage the creative industries as the UK prepares to leave the European Union and to ensure any negotiations and trade agreements best serve the UK’s national interest.</p><p> </p><p>Due to the ongoing and sensitive nature of the EU negotiations my Department does not currently have plans to publish a quarterly update on the progress and future objectives of these negotiations.</p><p> </p>","Stourbridge","Margot James","126406","2018-02-07T18:10:13.76Z","http://data.parliament.uk/resources/836050/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the second report of the Digital, Culture, Media and Sport Committee, The potential impact of Brexit on the creative industries, tourism and the digital single market, published on 25 January 2018, HC 365, if he will publish a timetable outlining the steps that will need to be taken to reach trade agreements with the EU for each sector of the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126405"
"http://data.parliament.uk/resources/836051","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>The Government is considering the Committee's report and will formally respond to its recommendations in due course. We are seeking to negotiate a trade agreement that works for all sectors of the economy, including the creative industries.</p><p> </p><p>Government has been working closely with the creative industries to understand the impacts and opportunities presented by our decision to leave the EU, as well as working with them on an early sector deal as part of the Industrial Strategy to secure the sector’s future prosperity and growth. We will continue to engage the creative industries as the UK prepares to leave the European Union and to ensure any negotiations and trade agreements best serve the UK’s national interest.</p><p> </p><p>Due to the ongoing and sensitive nature of the EU negotiations my Department does not currently have plans to publish a quarterly update on the progress and future objectives of these negotiations.</p><p> </p>","Stourbridge","Margot James","126405","2018-02-07T18:10:13.827Z","http://data.parliament.uk/resources/836051/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the second report of the Digital, Culture, Media and Sport Committee, The potential impact of Brexit on the creative industries, tourism and the digital single market, published on 25 January 2018, HC 365, if he will publish a quarterly update outlining the progress and future objectives of EU negotiations as they relate to his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126406"
