"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1345300","Ministry of Housing, Communities and Local Government","false","2021-07-16","<p>Guidance published by the National Fire Chiefs Council recommends that a Waking Watch should only be in place for a short period of time in those buildings where the fire safety strategy has moved from 'stay put' to 'simultaneous evacuation'.</p><p>The guidance is clear that the Responsible Person should move quickly to install a common fire alarm system as they are a more cost effective and reliable option. On 17 December the Secretary of State announced a £30 million Waking Watch Relief fund to pay for the costs of installing a common fire alarm system in residential buildings in England taller than 18 meters with unsafe cladding, to remove costly Waking Watch measures.</p>","Tamworth","Christopher Pincher","2021-07-16T13:45:47.68Z","http://data.parliament.uk/resources/1345300/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1345300/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-08","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what additional funding is being provided to local authorities to maintain waking watch fire patrol services in buildings with unsafe cladding.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","29765"
"http://data.parliament.uk/resources/1345301","Ministry of Housing, Communities and Local Government","false","2021-07-16","<p>The Department does not hold this information.</p>","Tamworth","Christopher Pincher","2021-07-16T10:31:59.67Z","http://data.parliament.uk/resources/1345301/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1345301/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-08","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the annual cost was of waking watch fire patrols to each local authority in each of the last three years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","29766"
"http://data.parliament.uk/resources/1343517","Ministry of Housing, Communities and Local Government","false","2021-07-13","<p>The Building Safety Bill will ensure that those responsible for occupied higher-risk buildings will be required to actively manage building safety risks, evidencing this through the safety case regime overseen by the Building Safety Regulator. This will ensure major fire and structural hazards are effectively and proportionately managed, mitigated and remedied and that effective steps are taken, which take into account safety and cost.</p><p>The Bill contains measures to protect leaseholders by providing a legal requirement for building owners to explore alternative ways to meet the costs of remediation works before passing these onto leaseholders, along with evidence that this has been done.</p><p>We have been clear that building owners are responsible for ensuring the safety of their residents, that is why we are taking action to extend rights to redress where unacceptable defects have made a dwelling unfit to live in by making changes to the Defective Premises Act 1972. The changes we are making will enhance building owners’ ability to seek compensation for defective work carried out on their buildings.</p>",,"Lord Greenhalgh","2021-07-13T14:22:18.44Z","http://data.parliament.uk/resources/1343517/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1343517/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-05","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government how the Building Safety Bill, announced by the Housing Secretary on 5 July will assist leaseholders facing bills for non-cladding defects in high rise flats.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL1715"
"http://data.parliament.uk/resources/1342517","Ministry of Housing, Communities and Local Government","false","2021-07-05","<p>This information is not held. External wall surveys, in the form of EWS1 assessments, are an industry process and data on them is not collected by MHCLG.</p><p>The Department has published estimates regarding EWS1 requirements on residential buildings in England, which are available online here - <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbuilding-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england%2Fbuilding-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Ce1c19b7f1999451bea6608d93f83578f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637610655600469778%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=afWVcJ7SSnaLz4hZ9pt8QMF8GIO5YTa%2B5WZEyGdEkHM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england/building-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england</a></p>","Tamworth","Christopher Pincher","2021-07-05T15:50:22.32Z","http://data.parliament.uk/resources/1342517/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1342517/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-30","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of residential multi-occupied buildings (a) above 11 metres tall and (b) under 18 metres in height that have undergone an external wall survey in the last three years broken down into (i) private and (ii) social housing sectors.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","25184"
"http://data.parliament.uk/resources/1342518","Ministry of Housing, Communities and Local Government","false","2021-07-05","<p>The EWS1 process is an industry one, as is the EWS1 form. The Department accordingly does not hold this data.</p>","Tamworth","Christopher Pincher","2021-07-05T15:50:52.63Z","http://data.parliament.uk/resources/1342518/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1342518/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-30","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will make an estimate of the proportion of external wall surveys conducted in the last three years on residential multi-occupied buildings in England above 11 metres tall which have resulted in a B2 fire safety rating.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","25185"
"http://data.parliament.uk/resources/1332298","Ministry of Housing, Communities and Local Government","false","2021-06-16","<p>We are considering the information provided by respondents to the call for evidence, and will be publishing a response.</p>","Tamworth","Christopher Pincher","2021-06-16T14:22:49.15Z","http://data.parliament.uk/resources/1332298/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1332298/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-11","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish his response to the consultation, Fire safety: risk prioritisation in existing buildings, which closed on 17 February 2020.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","14163"
"http://data.parliament.uk/resources/1330014","Ministry of Housing, Communities and Local Government","false","2021-06-15","<p>The Building Safety Bill will strengthen the regulatory framework for construction products, including fire doors, by creating powers to require construction products to be safe before they can be placed on the United Kingdom market, and creating a statutory list of 'safety critical' construction products. For products deemed to be 'safety critical', manufacturers will be required to declare the performance of these products to a specific standard and to put in place factory control processes to make sure they are consistently met. The Government is also establishing a national regulator in the Office for Product Safety and Standards (OPSS) to lead and co-ordinate enforcement, confront poor practice, remove unsafe products from the market, and deal with safety concerns early through improved market surveillance.</p><p>The industry-led Competence Steering Group has produced frameworks and recommendations to improve the competence of professionals working in safety-critical roles across the sector, including installers. The Government is supporting the Group's ongoing work by sponsoring the British Standards Institution to develop a suite of national competence standards, and intends through the Building Safety Bill to introduce regulations to ensure that those involved in design and construction are competent to do so.</p>","Tamworth","Christopher Pincher","2021-06-15T16:41:56.883Z","http://data.parliament.uk/resources/1330014/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1330014/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-07","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to help ensure that professional standards of (a) competence and (b) quality management are enforced in the sectors of (i) fire door installation, (ii) fire door manufacturing and (iii) fire-stopping in high rise buildings needing repairs.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","11675"
"http://data.parliament.uk/resources/1328901","Ministry of Housing, Communities and Local Government","false","2021-06-11","<p>The research is advancing and is currently scheduled to conclude at the end of 2021.</p>","Tamworth","Christopher Pincher","2021-06-11T12:03:23.59Z","http://data.parliament.uk/resources/1328901/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1328901/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-27","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish research from the British Research Establishment on trigger height thresholds.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","8527"
"http://data.parliament.uk/resources/1314796","Ministry of Housing, Communities and Local Government","false","2021-05-20","<p>The Department continues to work closely with the National Fire Chiefs Council to understand the extent to which waking watch measures are used in Residential Buildings. We do not hold specific information on the number of buildings over 17.7 metres in height which have had waking watches put in place since 15 March 2021.</p><p>The Government’s £30 million Waking Watch Relief Fund is designed to incentivise buildings to install a common alarm system and to reduce the dependency on waking watch measures. The Government funding does not remove responsibilities for fire safety from the responsible persons. We are keeping the operation of the Waking Watch Relief Fund under review.</p>","Tamworth","Christopher Pincher","2021-05-20T15:12:15.033Z","http://data.parliament.uk/resources/1314796/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1314796/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1314796/answer/previousversion/1155","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-14","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of buildings outside London over 17.7 metres in height with (a) unsafe cladding and (b) other fire safety issues that have had waking watches put in place since 15 March 2021.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","1381"
"http://data.parliament.uk/resources/1313796","Ministry of Housing, Communities and Local Government","false","2021-05-17","<p>Longstanding independent safety advice has been clear that unsafe cladding poses the greatest risk to buildings, because it can act as a fuel to a fire. Our approach prioritises action on the risks of unsafe cladding – the costs for remediating this are high, and the risks posed by it are also high. The Government has announced a globally unprecedented investment in building safety and hundreds of thousands of leaseholders will be protected from the cost of remediating unsafe cladding on their homes. On 10 February the Government announced it will provide an additional £3.5 billion grant funding for remediation of unsafe cladding on buildings over 18 metres, which brings the total investment in building safety to an unprecedented £5.1 billion.</p><p>Lower-rise buildings between 11 and 18 metres, with a lower risk to safety, will gain protection from the costs of cladding remediation through a generous financing scheme. As part of this financing scheme, no leaseholder will pay more than £50 per month towards the cost of cladding remediation. This builds on steps already taken to support leaseholders, including the £30 million waking watch fund to help end excessive costs and new legislation in the Building Safety Bill which will ensure homes are made and kept safer in future. We will publish more details on how the schemes will work as soon as we are in a position to do so.</p>","Tamworth","Christopher Pincher","2021-05-17T16:29:08.433Z","http://data.parliament.uk/resources/1313796/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1313796/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-12","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what additional steps he plans to take to protect leaseholders from costs arising from (a) the misuse of flammable cladding and (b) other unsafe structural design features used in the (i) construction and (ii) modification of the apartment blocks containing their flats.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","583"
