"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1246654","Ministry of Justice","false","2020-11-09","<p>The Government announced in June 2019 that the Law Commission will conduct a fundamental review of the law on how and where people can legally marry in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent. The Government will decide on provision on the basis of the Law Commission's recommendations.</p><p>The Law Commission published a consultation paper on 3 September 2020 as part of its review and will welcome responses from all.</p>",,"Baroness Scott of Bybrook",,"2020-11-09T15:49:36.21Z","http://data.parliament.uk/resources/1246654/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-26","Marriage: Humanism","2","House of Lords","To ask Her Majesty's Government what plans they have to give humanist marriages legal recognition in England and Wales.","false","Biography information for Baroness Clark of Kilwinning",,"Baroness Clark of Kilwinning","HL9522"
"http://data.parliament.uk/resources/1246656","Ministry of Justice","false","2020-11-09","<p>Families and friends can be a positive influence on reducing reoffending. Strengthening the ties individuals have with their families and friends is one of the many important factors to successful rehabilitation and reducing intergenerational crime.</p><p>The Ministry of Justice is working collaboratively with the Department for Education and the Welsh Government to ensure that effective support is available within the community for children of prisoners to reduce the likelihood of intergenerational offending.</p><p>The specific information you have requested is not held centrally by the Ministry of Justice. We do not collect data on the criminal conviction status of the parents or children of those who come into contact with the Criminal Justice System. Therefore, it would not be possible to do any analysis on either the proportion of offenders who had parents with a criminal conviction, or offenders with children who have a conviction.</p><p>In the absence of holding this data ourselves, we rely on estimates from research studies, such as the MoJ SPCR survey in 2005/6 which found that 37% of prisoners reported having family members who had been convicted of a non-motoring criminal offence.</p>",,"Baroness Scott of Bybrook",,"2020-11-09T16:48:22.49Z","http://data.parliament.uk/resources/1246656/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-26","Crime","2","House of Lords","To ask Her Majesty's Government what is the current level of intergenerational transmission of criminal offending, broken down by gender.","false","Biography information for Lord Farmer",,"Lord Farmer","HL9526"
"http://data.parliament.uk/resources/1246657","Ministry of Justice","false","2020-11-09","<p>The information requested is not held centrally and could not be collated without incurring disproportionate cost, as individual records would need to be analysed.</p><p> </p><p>We acknowledge that distance from home can be a real challenge for the maintenance of family ties, and that this is particularly acute in the female estate. HM Prison and Probation Service is committed to ensuring that prisoners are accommodated as close as possible to their resettlement communities and families. We have introduced a range of measures to minimise the impacts of any suspension to visits, due to local restrictions. The Help with Prison Visits Scheme is also available for assistance where close relatives on a low income are able to apply for financial assistance on a means tested basis to facilitate visits to relatives in custody.</p><p> </p><p>This included introducing almost 1,500 secure mobile PIN phone handsets to contact family, provided additional pin credit for calls, and introduced video calls which are currently operating in over 100 prisons across England and Wales.</p><p> </p><p>Close proximity of is one of the key factors considered when choosing where to place prisoners, particularly for those on short sentences or nearing release, where they need to rebuild family ties, secure housing and health services and look for work. In the female estate, this is inevitably more challenging, as the smaller population means there are significantly fewer establishments more widely spread.</p><p> </p><p>We are committed to tackling domestic abuse and to supporting vulnerable individuals, such as female offenders who have experienced domestic abuse, to ensure they can rebuild their lives. We also acknowledge the need for improved collection and transparency of data on primary carers in prison and their dependents in the community. Information on a prisoner’s caring responsibilities and children living in the community is monitored locally by prison Governors and Directors to ensure the appropriate support can be provided to women and their families.</p><p> </p><p>We will continue to provide additional support to enable prisoners to maintain contact and support where prison regimes are restricted and will keep this under regular review especially for offenders and families with vulnerability issues.</p>",,"Baroness Scott of Bybrook","HL9528 ; HL9530 ; HL9531","2020-11-09T16:47:41.733Z","http://data.parliament.uk/resources/1246657/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2020-10-26","Prisoners: Location","2","House of Lords","To ask Her Majesty's Government what is the average distance from home that (1) adult prisoners, (2) imprisoned young offenders, and (3) imprisoned juvenile and child prisoners were held each year since 2009, broken down by gender.","false","Biography information for Lord Farmer",,"Lord Farmer","HL9527"
"http://data.parliament.uk/resources/1246579","Ministry of Justice","false","2020-11-02","<p>HMCTS has in place a range of measures, developed in line with, and validated against, relevant public health standards, to help to prevent the transmission of Covid 19 across the court and tribunal estate. Details can be found in the published Organisational Risk Assessment, and in the site-specific risk assessments undertaken and reviewed regularly at each building, which are available on request. These measures have enabled HMCTS to run its vital public services, and so maintain access to justice, throughout the pandemic emergency.</p><p>Nottingham Crown Court had screens installed on the 25<sup>th</sup> September 2020 into two jury deliberation rooms and two court rooms.</p><p>Furthermore, as well as requiring anyone in public spaces within our buildings to wear a face covering (unless exempt), a series of other measures have been put into place since the 16<sup>th</sup> March 2020 to ensure that the building operates in a Covid secure way, including introducing revised entry and search procedures for all court users, the provision of hand sanitiser at convenient points across the building, and public concourses marked out with socially distanced floor markings and appropriate guidance signage. In addition, all work assessed as suitable by the judiciary can be managed by way of remote/virtual hearings, and staff who can work remotely are doing so to reduce footfall and ensure social distancing can be adhered to.</p>","Croydon South","Chris Philp",,"2020-11-02T13:20:18.247Z","http://data.parliament.uk/resources/1246579/answer","Biography information for Chris Philp","54","Justice","Justice","2020-10-23","Crown Court: Nottingham","1","House of Commons","To ask the Secretary of State for Justice, on what date (a) protective screens installed and (b) other covid-19 protective measures were introduced at Nottingham Crown Court.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","108219"
"http://data.parliament.uk/resources/1246320","Ministry of Justice","false","2020-11-06","<p>This information could only be obtained at disproportionate cost.</p>","Cheltenham","Alex Chalk","107590 ; 107591","2020-11-06T11:50:16.1Z","http://data.parliament.uk/resources/1246320/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-10-22","Armed Forces: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, how many criminal cases brought against a member of the armed forces received funding from the public purse on legal representation for the complainant from 2010 to 2020.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","107589"
"http://data.parliament.uk/resources/1246321","Ministry of Justice","false","2020-11-06","<p>This information could only be obtained at disproportionate cost.</p>","Cheltenham","Alex Chalk","107589 ; 107591","2020-11-06T11:50:16.167Z","http://data.parliament.uk/resources/1246321/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-10-22","Armed Forces: Legal Represtation","1","House of Commons","To ask the Secretary of State for Justice, how many civil cases relating to allegations of wrongdoing by a member of the armed forces received funding from the public purse for legal representation for the complainant from 2010 to 2020.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","107590"
"http://data.parliament.uk/resources/1246322","Ministry of Justice","false","2020-11-06","<p>This information could only be obtained at disproportionate cost.</p>","Cheltenham","Alex Chalk","107589 ; 107590","2020-11-06T11:50:16.223Z","http://data.parliament.uk/resources/1246322/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-10-22","Armed Forces: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, how much has been spent from the public purse on legal representation for complainants on (a) criminal and (b) civil cases in relation to allegations of wrongdoing by members of the armed forces since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","107591"
"http://data.parliament.uk/resources/1246348","Ministry of Justice","false","2020-11-02","<p>HM Courts &amp; Tribunals Service keeps the security arrangements at its court and tribunal buildings under close review and we are satisfied that appropriate provision is in place to ensure that all of our sites are safe for our users.</p><p>In April 2020, OCS became the sole national provider for security services across the HMCTS estate, enhancing the day to day security provision at courts and tribunals. The new contract enables improved monitoring of security in our sites, provides enhanced training of security staff and delivers an improved experience for all users of our courts and tribunals.</p>","Croydon South","Chris Philp",,"2020-11-02T13:00:13.557Z","http://data.parliament.uk/resources/1246348/answer","Biography information for Chris Philp","54","Justice","Justice","2020-10-22","Courts: Security Guards","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of court security staffing.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","107638"
"http://data.parliament.uk/resources/1246349","Ministry of Justice","false","2020-11-02","<p>The prioritisation of cases is a matter for the judiciary.</p><p>HM Courts and Tribunals Service (HMCTS) has assisted the judiciary by providing analyses of caseload and case types for the most time-critical and sensitive cases.</p><p>HMCTS are investing record amounts, with £153m to improve court and tribunal buildings, as well as more than £80m on a range of emergency measures to tackle the impact of Covid-19, including the recruitment of 1,600 additional staff.</p><p>To enable judicial prioritisation HMCTS has rapidly rolled out technology to support far more remote hearings than could have been supported before the pandemic, set up Nightingale courts, conducted detailed risk assessments, and completed physical building works to enable hearings to take place safely where cases are prioritised for an in-person hearing.</p>","Croydon South","Chris Philp",,"2020-11-02T13:14:35.67Z","http://data.parliament.uk/resources/1246349/answer","Biography information for Chris Philp","54","Justice","Justice","2020-10-22","Administration of Justice: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to prioritise cases dealt with by the courts during the covid-19 outbreak.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","107639"
"http://data.parliament.uk/resources/1246351","Ministry of Justice","false","2020-11-02","<p>During the Calendar year of 2019 there were 248 Residential Property decisions made under the category of Rents – Market Rents (assured shorthold tenancy).</p><p>Data source: Operationally Sourced Case Management Data</p><p>The above data was generated on a different date to the information contained in quarterly published statistics and was produced specifically for this enquiry.</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale recording system and is the best data that is available at the time of this publication.</p>","Croydon South","Chris Philp",,"2020-11-02T13:16:32.867Z","http://data.parliament.uk/resources/1246351/answer","Biography information for Chris Philp","54","Justice","Justice","2020-10-22","Residential Property Tribunal Service","1","House of Commons","To ask the Secretary of State for Justice, how many residential property tribunal decisions were made under the sub category of Rents - Market rent (assured shorthold tenancy) in 2019.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","107647"
