"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170228","HM Treasury","false","2014-12-22","<p><strong>The Government has advocated a risk-based approach to “politically exposed persons” domestically, through negotiations on the Directive.</strong></p><p> </p><p><strong>In the UK, this would require treating UK PEPs, such as UK Parliamentarians, on the basis of risk when undertaking customer due diligence. Enhanced due diligence would only apply if the business relationship is assessed as high risk.</strong></p><p> </p><p><strong>Political agreement between the Presidency, the European Parliament and the Commission on the Directive was reached on 16 December. We expect the Italian Presidency to provide further details shortly. </strong></p><p> </p><p> </p>",,"Lord Deighton",,"2014-12-22T14:45:24.487Z","http://data.parliament.uk/resources/170228/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-15","Money Laundering: EU Action","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the progress of current negotiations on the proposed 4th European Union Directive on money laundering as regards risk assessment and consequent enhanced due diligence for United Kingdom Politically Exposed Persons.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL3724"
"http://data.parliament.uk/resources/170310","HM Treasury","false","2014-12-18","<p>There are currently ten individuals on the Treasury’s consolidated list of financial sanctions targets who are recorded as being Kuwaiti nationals. Of these, nine are individuals designated under the UN Al Qaida regime and one under the Terrorism and Terrorist Financing regime. Four of these Kuwaiti nationals were added to the list in 2014. The remaining six were all designated prior to 2010. No Kuwaiti nationals have been removed from the list during the last five years.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-12-18T17:30:41.597Z","http://data.parliament.uk/resources/170310/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-15","Sanctions: Kuwait","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Kuwaiti nationals have been referred to HM Treasury's sanctions list in each of the last five years for which records are available.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","218834"
"http://data.parliament.uk/resources/170311","HM Treasury","false","2015-01-07","<p>Treasury ministers are committed to providing timely answers to Parliamentary Questions. The Q&amp;A system, which was introduced in June 2014, has led to greater efficiencies, particularly in relation to the electronic transmission of finalised answers.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-01-07T12:12:50.577Z","http://data.parliament.uk/resources/170311/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-15","Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the savings to his Department from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems his Department has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218793"
"http://data.parliament.uk/resources/170312","HM Treasury","false","2015-01-08","<p>HM Treasury considers the impacts of its legislative and wider policy work, including impacts specifically on children. In the course of this work it consults with a number of expert groups and, in particular, works closely with Government Departments with lead responsibilities on policies important for the welfare of children.This approach reflects the government’s commitment to fairness as well as to meeting our wider commitments and legal obligations.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-01-08T11:26:50Z","http://data.parliament.uk/resources/170312/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-15","UN Convention on the Rights of the Child","1","House of Commons","To ask Mr Chancellor of the Exchequer, what mechanisms his Department has put in place to ensure that all its polices are consistent with the UK's commitment to the UN Convention on the Rights of the Child.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","218683"
"http://data.parliament.uk/resources/170313","HM Treasury","false","2015-01-09","<p>No conversations have taken place between the Financial Conduct Authority and HM Treasury on the potential fining of the banks following the FCA redress scheme. Furthermore, HM Treasury had not had sight of the agreements held between the FCA and the individual banks. The nature of the agreements is a matter for the FCA as an independent regulator.</p><p> </p><p> </p><p> </p><p>However, I took part in a debate on the FCA’s review scheme last month, along with my Hon. Friend, where the issue of the individual agreements was discussed. Following the debate, I wrote to the FCA to put forward my view that more transparency in this matter will help to provide greater assurance that the review has been conducted in a fully independent and impartial manner. I also encouraged the FCA to come to an agreement with the banks as soon as possible on what might be shared with the Treasury Select Committee.</p><p> </p>","South Northamptonshire","Andrea Leadsom","218660","2015-01-09T12:46:13.04Z","http://data.parliament.uk/resources/170313/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-15","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assurances he has received that agreements between the individual banks and the Financial Conduct Authority in relation to the interest rate swap redress scheme were identical.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","218632"
"http://data.parliament.uk/resources/170314","HM Treasury","false","2014-12-18","<p>The Financial Conduct Authority is best placed to consider individual cases. As such, I have recently written to the FCA requesting that the cases raised in the debate on 4 December are considered as part of the wider lessons learnt exercise that the FCA will be undertaking shortly.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-12-18T17:32:33.833Z","http://data.parliament.uk/resources/170314/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-15","Flanagan Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contribution by the Exchequer Secretary, of 4 December 2014, Official Report, column 518, on the FCA redress scheme, if he will investigate the case of the Flanagan Group in Liverpool, Walton constituency.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218619"
"http://data.parliament.uk/resources/170315","HM Treasury","false","2015-02-26","<p>The Transfer Pricing Group is spread around a number of business units. It is made up of Transfer Pricing Specialists and Economists who identify transfer pricing risk and who work cases in partnership with the large business case teams. The Transfer Pricing Group is involved in the annual risk assessment of multi-national enterprises. The yield from transfer pricing enquiries since 2010 is £3,074 million.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-02-26T16:46:12.203Z","http://data.parliament.uk/resources/170315/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff at each grade worked in the Transfer Pricing Group of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218658"
"http://data.parliament.uk/resources/170316","HM Treasury","false","2015-01-09","<p>No conversations have taken place between the Financial Conduct Authority and HM Treasury on the potential fining of the banks following the FCA redress scheme. Furthermore, HM Treasury had not had sight of the agreements held between the FCA and the individual banks. The nature of the agreements is a matter for the FCA as an independent regulator.</p><p> </p><p> </p><p> </p><p>However, I took part in a debate on the FCA’s review scheme last month, along with my Hon. Friend, where the issue of the individual agreements was discussed. Following the debate, I wrote to the FCA to put forward my view that more transparency in this matter will help to provide greater assurance that the review has been conducted in a fully independent and impartial manner. I also encouraged the FCA to come to an agreement with the banks as soon as possible on what might be shared with the Treasury Select Committee.</p><p> </p>","South Northamptonshire","Andrea Leadsom","218632","2015-01-09T12:46:12.93Z","http://data.parliament.uk/resources/170316/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-15","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on the potential fining of banks following the completion of the interest rate swap redress scheme.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","218660"
"http://data.parliament.uk/resources/170317","HM Treasury","false","2015-01-14","<p>Information on HM Revenue and Customs (HMRC) staff and teams is available in HMRC’s annual report and on GOV.UK.<br><br>HMRC altered a number of its compliance scoring policies in 2011/12. Therefore, the Local Compliance's compliance revenue for 2010-11 are not directly comparable with later years. <br><br>Year Total Compliance Revenue<br>2011-12 £6,880m<br>2012-13 £7,767m<br>2013-14 £8,907m</p>","South West Hertfordshire","Mr David Gauke","218589 ; 218592","2015-01-14T15:53:02.67Z","http://data.parliament.uk/resources/170317/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of each grade worked in the Local Compliance team of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218588"
"http://data.parliament.uk/resources/170318","HM Treasury","false","2015-01-14","<p>Information on HM Revenue and Customs (HMRC) staff and teams is available in HMRC’s annual report and on GOV.UK.<br><br>HMRC altered a number of its compliance scoring policies in 2011/12. Therefore, the Local Compliance's compliance revenue for 2010-11 are not directly comparable with later years. <br><br>Year Total Compliance Revenue<br>2011-12 £6,880m<br>2012-13 £7,767m<br>2013-14 £8,907m</p>","South West Hertfordshire","Mr David Gauke","218588 ; 218592","2015-01-14T15:53:02.78Z","http://data.parliament.uk/resources/170318/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of each grade resigned from the Local Compliance team of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218589"
