"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694308","Department for Transport","false","2024-03-11","<p>In 2023, the Government passed the Seafarers’ Wages Act to address this issue. Based on data and assumptions used in the Seafarers’ Wages Act 2023 impact assessment (<a href="https://assets.publishing.service.gov.uk/media/62e2aa8ed3bf7f75af0923d5/seafarers-wages-impact-assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/62e2aa8ed3bf7f75af0923d5/seafarers-wages-impact-assessment.pdf</a>), the Department for Transport estimates that there are 9,400 non-qualifying seafarers working on vessels in scope of the Seafarers Wages Act 2023. A non-qualifying seafarer is defined as all other seafarers on vessels within scope of The Seafarers’ Wages Act 2023, that do not directly benefit from the policy, because it is estimated that they are not currently at risk of being paid below the National Minimum Wage equivalent (NMWe).</p><p>An updated version of the impact assessment will be published in due course.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-03-11T15:24:16.117Z","http://data.parliament.uk/resources/1694308/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1694308/answer",,,,,"27","Transport","Transport","2024-03-06","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of non-qualifying seafarers working on vessels in scope of the Seafarers Wages Act 2023; and when he plans to publish the updated impact assessment.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17480"
"http://data.parliament.uk/resources/1693814","Department for Transport","false","2024-03-11","<p>In 2023, the Government passed the Seafarers’ Wages Act to address this issue. Based on data and assumptions used in the Seafarers’ Wages Act 2023 impact assessment (https://assets.publishing.service.gov.uk/media/62e2aa8ed3bf7f75af0923d5/seafarers-wages-impact-assessment.pdf), the Government’s most recent estimate is that 4,400 individuals working on services in scope of the Act (i.e. those working on international services calling at a UK port at least 120 times a year) may be being paid less than the UK national minimum wage. The secondary legislation that the Department is consulting on currently will bring the Act into force to address this issue.</p>","Hexham","Guy Opperman","2024-03-11T15:22:22.63Z","http://data.parliament.uk/resources/1693814/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1693814/answer",,,,,"27","Transport","Transport","2024-03-05","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of seafarers working on ships that regularly use UK ports who are paid less than the national minimum wage.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17186"
"http://data.parliament.uk/resources/1692004","Department for Transport","false","2024-03-01","<p>We're committed to reforming the railways and we are getting on with delivering improvements for passengers, freight customers and the taxpayer. Recurring annual savings set out in the Plan for Rail come from a new commercial model, improvement in fares ticketing and retail, a new industry structure and workforce reforms.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2024-03-01T14:43:48.247Z","http://data.parliament.uk/resources/1692004/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1692004/answer",,,,,"27","Transport","Transport","2024-02-27","Railways: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Transport, with reference to pages 8 and 36 of the Williams-Shapps Plan for Rail, CP423, published in May 2021, if he will publish the workings behind the £1.5 billion annual cost savings after an initial five year implementation period expected from reforms to the railway proposed in the Williams-Shapps Plan for Rail.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15955"
"http://data.parliament.uk/resources/1692006","Department for Transport","false","2024-03-01","<p>We're committed to reforming the railways and are getting on with delivering improvements for passengers, freight customers and the taxpayer. Industry experts’ suggested savings are set out in the Plan for Rail.</p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman","2024-03-01T14:42:09.467Z","http://data.parliament.uk/resources/1692006/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1692006/answer",,,,,"27","Transport","Transport","2024-02-27","Railways: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Transport, what his latest estimate is of the recurring annual cost savings after an initial five year implementation period from reforms proposed in the Williams-Shapps Plan for Rail.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15956"
"http://data.parliament.uk/resources/1692007","Department for Transport","false","2024-03-01","<p>The supporting documents for the draft Rail Reform Bill refer only to costs and savings from a new industry structure. Recurring annual savings set out in the Plan for Rail come from a new commercial model, improvement in fares ticketing and retail, a new industry structure and workforce reforms.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-03-01T14:40:25.387Z","http://data.parliament.uk/resources/1692007/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1692007/answer",,,,,"27","Transport","Transport","2024-02-27","Railways: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Transport, for what reason supporting documents for the draft Rail Reform Bill published on 20 February 2024 do not reference the expected £1.5 billion in recurring annual savings after an initial five year implementation period from reforms proposed in the Williams-Shapps Plan for Rail, as referenced on pages 8 and 36 of that plan.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15957"
"http://data.parliament.uk/resources/1692008","Department for Transport","false","2024-03-01","<p>The Written Statement references the draft Rail Reform Bill. The Impact Assessment published alongside the draft Bill gives estimates of costs and savings related to the proposals for a new industry structure. We are committed to reforming the railways and we are getting on with delivering improvements for passengers, freight customers and the taxpayer. Industry experts’ suggested savings are set out in the Plan for Rail.</p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman","2024-03-01T14:38:32.87Z","http://data.parliament.uk/resources/1692008/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1692008/answer",,,,,"27","Transport","Transport","2024-02-27","Railways: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Statement of 20 February 2024 on Government response to the consultation on rail reform legislation and draft Rail Reform Bill, HCWS267, what estimate he has made of the savings available to the public purse from the Government's proposals on rail reform; and how that calculation was made.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15958"
"http://data.parliament.uk/resources/1691582","Department for Transport","false","2024-03-08","<p>Since 17 March 2022, to allow for the Department and its agencies to carry out unannounced in-service inspections of P&amp;O Ferries vessels, or to perform operational duties where the company is the only operator on the route, there has been a total of three bookings made with P&amp;O Ferries, at a total cost of £453. This is in addition to the expenditure given in the Answer of 18 July 2023 to Question 193953.</p><p> </p><p>A review of spending did not identify any grants made to either DP World or P&amp;O Ferries.</p>","Hexham","Guy Opperman","2024-03-08T11:58:53.627Z","http://data.parliament.uk/resources/1691582/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1691582/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1691582/answer/previousversion/20808","Biography information for Guy Opperman","27","Transport","Transport","2024-02-26","Department for Transport: DP World and P&O Ferries","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 18 July 2023 to Question 193953 on Department for Transport: DP World and P&O Ferries, whether (a) his Department has and (b) executive agencies of his Department have (i) made payments and (ii) awarded grants to (A) P&O Ferries and (B) DP World since 17 March 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15694"
"http://data.parliament.uk/resources/1691583","Department for Transport","false","2024-02-29","<p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p>","Hexham","Guy Opperman","2024-02-29T13:28:00.023Z","http://data.parliament.uk/resources/1691583/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1691583/answer",,,,,"27","Transport","Transport","2024-02-26","Government Departments: DP World and P&O Ferries","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with Cabinet colleagues on the procurement of services from (a) P&O Ferries and (b) DP World by Government departments.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15695"
"http://data.parliament.uk/resources/1691584","Foreign, Commonwealth and Development Office","false","2024-03-01","<p>British International Investment's (BII) partnership with DP World is supporting the modernising and expansion of three ports in Dakar, Sokhna and Berbera, which aims to increase access to vital goods for 35 million people and add $51 billion to total trade by 2035. Since the answer of 10 July 2023 to Question 192710, no further disbursements have been made by BII. BII has no relationship with P&amp;O Ferries, its investment partnership is solely in certain ports with DP World in Africa. There has been no other payments / funding directly from the FCDO to P&amp;O or DP World in the period between 17 March 2022 and February 2024.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-01T13:33:47.857Z","http://data.parliament.uk/resources/1691584/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1691584/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-26","Foreign, Commonwealth and Development Office: DP World","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Answer of 10 July 2023 to Question 192710 on British International Investment: DP World, what the cost to the public purse was of payments made to (a) P&O Ferries and (b) DP World through (i) British International Investment and (ii) other spending by his Department in the period between 17 March 2022 and February 2024.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15696"
"http://data.parliament.uk/resources/1691586","Ministry of Defence","false","2024-02-29","<p>Between 17 March 2022 and 26 February 2024, the Ministry of Defence (MOD) made payments of £710,388.88 directly with P&amp;O using either physical or virtual GPC cards. This includes transactions by the National Movement Coordination Centre (Army). £182,307.89 was spent through GBT, the MOD's contracted travel management company, primarily for business travel.</p><p>There are no transactions recorded to DP World.</p><p> </p><p>This is the total consolidated spend as we are unable to identify separately, transactions specifically for the support of operational movement services.</p>","South Suffolk","James Cartlidge","2024-02-29T13:27:45.923Z","http://data.parliament.uk/resources/1691586/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1691586/answer",,,,,"11","Defence","Defence","2024-02-26","Ministry of Defence: P&O Ferries","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 January 2024 to Question 6514 on Ministry of Defence: P&O Ferries, what the cost to the public purse was of payments made to (a) P&O Ferries and (b) DP World (i) for support of operational movement services, (ii) for business travel and (iii) on Government Procurement Cards in the period between 17 March 2022 and February 2024.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15697"
