"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/638216","Department for Transport","false","2016-11-17","<p>The Government is investing £15.1 billion England’s motorways and major ‘A’ roads, £6.1 billion for local highways maintenance, and £1.5 billion for small scale improvements in England from 2015/16 to 2020/21.</p><p> </p><p>Investment in the road networks of Northern Ireland, Scotland and Wales are the responsibility of the respective devolved administrations.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-17T12:16:27.347Z","http://data.parliament.uk/resources/638216/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-14","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of trends in the level of Government investment in the road network.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","907310"
"http://data.parliament.uk/resources/634194","Department for Transport","false","2016-11-16","<p>The Government has no plans to lower the drink drive limit. We believe that rigorous enforcement and serious penalties for drink drivers are a more effective deterrent than changing the drink driving limit.</p><p> </p><p>A fundamental review on drink and drug driving was commissioned in 2009. My Hon Friend can read the coalition government’s response here, <a href="https://www.gov.uk/government/publications/the-governments-response-to-the-reports-by-sir-peter-north-cbe-qc-and-the-transport-select-committee-on-drink-and-drug-driving" target="_blank">https://www.gov.uk/government/publications/the-governments-response-to-the-reports-by-sir-peter-north-cbe-qc-and-the-transport-select-committee-on-drink-and-drug-driving</a>, with which this Government agrees.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-11-16T15:24:11.247Z","http://data.parliament.uk/resources/634194/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-11","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effectiveness of the introduction of a lower drink-drive limit in Scotland; and what assessment his Department has made of the potential effect of introducing a similar limit in England and Wales.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","52638"
"http://data.parliament.uk/resources/631941","Department for Transport","false","2016-11-14","<p>The Government is considering the Law Commission’s comprehensive report on reforming taxi and private hire vehicle legislation. In line with the protocol that exists between the Government and the Law Commission, the Government will formally respond to the Law Commission and announce its intentions once this scrutiny is completed.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-14T13:22:55.217Z","http://data.parliament.uk/resources/631941/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-08","Taxis","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to respond formally to the Law Commission's report on taxi and private hire services.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","52464"
"http://data.parliament.uk/resources/631239","Department for Transport","false","2016-11-14","<p>Permissions to undertake ground investigations at this site, which are necessary in order to determine the ground conditions for the design and construction of Chiltern Tunnel, were sought through negotiating a site access license for this activity. Regrettably, whereas the standard practice is to issue site access licenses to the relevant landowners and tenants of the land in question, in this instance the license and notices were only issued to the tenant of the land and not to the landowner, Chilterns District Council. HS2 Ltd have, therefore, removed their equipment from the site while a license is sought from the Council. Where access for surveys is required, HS2 Ltd will in all cases aim for early meaningful communication with landowners in order to establish accurate land ownership and tenancy details and aim to provide early notification of access requirements. HS2 Ltd are currently undertaking a review of all the ground investigation license areas to date against freeholders, tenants and occupiers to ensure that no other situations like this arise.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-14T15:06:47.797Z","http://data.parliament.uk/resources/631239/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-07","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the reasons for HS2 Ltd commencing work in Stone Meadow Chalfont St Giles before obtaining the necessary permissions; and what steps his Department is taking to ensure that such permissions always precede the work to which they relate taking place.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","51971"
"http://data.parliament.uk/resources/627446","Department for Transport","false","2016-11-09","<p>The Department for International Trade leads on Transatlantic Trade and Investment Partnership (TTIP) and has established a process for regular cross-Whitehall engagement with relevant parts of Government to ensure matters arising from the TTIP discussions have been considered appropriately. There has also been extensive engagement with various stakeholders.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-09T15:22:57.597Z","http://data.parliament.uk/resources/627446/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-02","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Transport, whether he has consulted the Office of Rail and Road on the implications for its remit of the draft Transatlantic Trade and Investment Partnership.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","51640"
"http://data.parliament.uk/resources/627449","Department for Transport","false","2016-11-07","<p>Local licensing authorities in England and Wales have a duty to ensure that any person or organisation to whom they grant a PHV operator’s licence is ‘fit and proper’ to hold such a licence. The same duty is required when granting a PHV driver licence. Furthermore, once a licence has been issued, licensing authorities should have systems in place, including links with the police and other licensing authorities, to ensure that drivers and operators continue to be ‘fit and proper’.</p><p> </p><p>All PHV bookings, including those received by a sub-contracting arrangement, must be fulfilled by licensed PHV operators using licensed drivers and vehicles, all of whom have met their local licensing standards. The original operator who takes the booking will retain responsibility for the journey, and both the original operator and the operator who fulfils the booking will be under a duty to keep records of the booking and the relevant enforcement authorities will be able to check those records.</p><p> </p><p>The sharing of information between licensing authorities is encouraged and the licence issuing authority can investigate complaints against a driver regardless of where the driver was working at the time. Local licensing authorities are also able to delegate powers to each other to help deal with issues such as taxis operating as private hire vehicles outside their licence area. For example, in Merseyside five licensing authorities have agreed a concordat allowing each other to enforce against all the vehicles and drivers licensed by the five areas.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-11-07T12:00:00.547Z","http://data.parliament.uk/resources/627449/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-02","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what powers local authorities possess to effectively regulate private hire vehicles that operate outside of their primary licensing area.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","51678"
"http://data.parliament.uk/resources/626703","Department for Transport","false","2016-11-07","<p>Data on local authority supported mileage is available for the years 2013/14, 2014/15 and 2015/16.</p><p> </p><p>In line with the Code of Practice for Official Statistics, statistics should be produced to a level of quality that meets users’ needs. Data on local authority supported mileage, prior to 2013/14, have not been published by the Department because of concerns about the robustness of the data.</p><p> </p><p>Data on supported mileage, at the national level, from 1987/88 to 2015/16 is available at:<br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/560579/bus0205.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/560579/bus0205.ods</a></p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-11-07T12:03:26.257Z","http://data.parliament.uk/resources/626703/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-01","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 26 October 2016 to Question 49208, for what reasons statistics on supported bus service mileage by local authorities are not available for periods earlier than 2013-14.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","51333"
"http://data.parliament.uk/resources/626094","Department for Transport","false","2016-11-04","<p>The Department for Transport does not currently have any formal plans in place to carry out a detailed assessment of trends in the level of the fuel efficiency of buses. We have however supported industry to create a new Low Emission Bus accreditation, which will help introduce buses with lower emissions and better fuel efficiency, to the UK bus fleet. Additionally, the Government will fund the purchase of over 300 fuel efficient Low Emission Buses under this accreditation, and will monitor their fuel efficiency.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-11-04T13:20:15.687Z","http://data.parliament.uk/resources/626094/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-31","Buses: Fuels","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 September 2016 to Question 44451, if the Government will carry out a detailed assessment of trends in the level of the fuel efficiency of buses.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","51023"
"http://data.parliament.uk/resources/626095","Department for Transport","false","2016-11-03","<p>The Government has no plans to lower the drink drive limit. We believe that rigorous enforcement and serious penalties for drink drivers are a more effective deterrent than changing the drink driving limit.</p><p> </p><p>A fundamental review on drink and drug driving was commissioned in 2009. My Hon Friend can read the coalition government’s response here: <a href="https://www.gov.uk/government/publications/the-governments-response-to-the-reports-by-sir-peter-north-cbe-qc-and-the-transport-select-committee-on-drink-and-drug-driving" target="_blank">https://www.gov.uk/government/publications/the-governments-response-to-the-reports-by-sir-peter-north-cbe-qc-and-the-transport-select-committee-on-drink-and-drug-driving</a></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-11-03T11:38:26.457Z","http://data.parliament.uk/resources/626095/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-31","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of lowering the drink-drive limit to 50mg alcohol per 100ml blood.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","51013"
"http://data.parliament.uk/resources/626096","Department for Transport","false","2016-11-03","<p>Column i) in the table below gives the number of road deaths in reported road accidents in Wiltshire (including Swindon) in which at least one driver was known to be over the drink drive limit. This information is derived from breath tests carried out at the scene and blood alcohol content (BAC) levels from coroners’ reports.</p><p> </p><p>In some cases drivers may not have stopped at the scene and therefore were not given a breath test. In other cases drivers may have been killed but the Department has not been supplied BAC levels by the coroner. It is possible that some of these drivers could have been over the alcohol limit but it is impossible to know. The total number of people killed in accidents involving at least one driver in this group is provided in column ii). Column iii) gives the total number of road deaths in Wiltshire for context.</p><p> </p><p><strong>i) Number of road deaths in reported road accidents in which at least one motor vehicle driver known to be over the alcohol limit and ii) road deaths in accidents where it was not possible to determine whether a driver was over the alcohol limit: Wiltshire, 2010-2014</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>i) Known </strong></p></td><td><p><strong>ii) Unknown</strong></p></td><td><p><strong>iii) Total road deaths</strong></p></td></tr><tr><td><p>2010</p></td><td><p>4</p></td><td><p>4</p></td><td><p>31</p></td></tr><tr><td><p>2011</p></td><td><p>3</p></td><td><p>10</p></td><td><p>32</p></td></tr><tr><td><p>2012</p></td><td><p>1</p></td><td><p>2</p></td><td><p>21</p></td></tr><tr><td><p>2013</p></td><td><p>4</p></td><td><p>1</p></td><td><p>25</p></td></tr><tr><td><p>2014</p></td><td><p>11</p></td><td><p>2</p></td><td><p>31</p></td></tr></tbody></table><p> </p><p>Data for 2015 will be available in August 2017.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-03T11:42:00.6Z","http://data.parliament.uk/resources/626096/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-31","Driving under Influence: Wiltshire","1","House of Commons","To ask the Secretary of State for Transport, how many deaths were caused in Wiltshire by people driving over the prescribed alcohol limit in each of the last five years.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","51014"
