"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/583185","Home Office","false","2016-10-10","<p>The Home Office publishes quarterly figures on asylum applications and initial decisions (including grants) within the Immigration Statistics release.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-10T13:11:36.733Z","http://data.parliament.uk/resources/583185/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many people her Department has granted asylum to in each year from 2010 to 2016.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46378"
"http://data.parliament.uk/resources/583196","Department for International Development","false","2016-10-10","<p>The UK Government is playing a leading role in improving energy access in developing countries. DFID has a range of programmes which are working with developing countries to ensure renewable energy markets work effectively as well as supporting energy businesses to grow, and providing consumers with access to funding to buy solar goods. For example, our Energy Access Ventures programme is investing in off-grid electric and we are delivering green mini-grid solutions across Africa.</p><p>Through the UK Government’s Energy Africa campaign we are working with solar firms to help them access the finance they need to expand their businesses, create jobs and help reach millions of people in Africa without electricity access.</p>","Stockton South","James Wharton","2016-10-10T15:59:14.647Z","http://data.parliament.uk/resources/583196/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-09-14","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to increase investment in decentralised renewable energy in developing countries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46493"
"http://data.parliament.uk/resources/583207","Department for Transport","false","2016-10-10","<p>From 2009-10 to 2015-16, the Government spent £1.4bn on the HS2 programme. The total payroll costs for HS2 Ltd permanent staff for the same period were £94.6m, out of which £113.5k was spent on performance related pay.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-10-10T14:33:34.49Z","http://data.parliament.uk/resources/583207/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-09-14","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what proportion of total spending on High Speed 2 has been on (a) wages and (b) performance bonuses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46394"
"http://data.parliament.uk/resources/583214","Department for Transport","false","2016-10-10","<p>Simon Kirby has built a high calibre team and leaves HS2 Ltd in excellent shape. Sir David Higgins remains as chair and a new CEO will be appointed as soon as possible. The 2026 target date for opening phase one of HS2 is not affected.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-10-10T10:51:15.2Z","http://data.parliament.uk/resources/583214/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-09-14","High Speed Two: Resignations","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of Simon Kirby's resignation from HS2 Ltd on achieving the 2026 target date for opening phase one of High Speed 2.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46358"
"http://data.parliament.uk/resources/583215","Department for Transport","false","2016-10-10","<p>The Secretary of State last met with Simon Kirby on 20 July 2016. He was made aware of Simon Kirby’s resignation as CEO of HS2 Ltd on the afternoon of Friday 9 September 2016.</p>","Harrogate and Knaresborough","Andrew Jones","2016-10-10T10:54:27.417Z","http://data.parliament.uk/resources/583215/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-09-14","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, when he last met Simon Kirby, Chief Executive of HS2 Ltd; and when he was made aware of Mr Kirby's decision to resign as Chief Executive of that company.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46359"
"http://data.parliament.uk/resources/582456","HM Treasury","false","2016-09-21","<p>The Government is taking action to build an economy that works for everyone. We have committed to improve the technical and professional skills of the workforce by putting control of apprenticeship funding in the hands of employers, to boost the wages of the lowest paid, and, through Automatic Enrolment and pensions tax reliefs, to support people in saving for retirement. At the same time, we are supporting business with a competitive and fair tax system, including the reduction of the corporation tax main rate from 28% to 20%. Finance Act 2016 cut the rate further, to 17% in 2020, ensuring the lowest rate in the G20.</p><p> </p><p>The Government has not produced a combined assessment of the effect of these specific policies on employment spend for this group of companies. The costs and benefits to business of regulatory measures such as the National Living Wage and Automatic Enrolment are set out in impact assessments (available at legislation.gov.uk and gov.uk respectively), and the independent Office for Budget Responsibility takes the impact of government policies on the economy into account in producing its forecasts.</p>","South West Hertfordshire","Mr David Gauke","2016-09-21T09:10:56.21Z","http://data.parliament.uk/resources/582456/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-13","Companies: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the combined effect of the Apprenticeship Levy, the National Living Wage and the increase in auto-enrolment charges on FTSE 250 companies' employment spend.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46285"
"http://data.parliament.uk/resources/582461","Department for Communities and Local Government","false","2016-10-10","<p>Since 27 May 2015, through Section 83 of the Consumer Rights Act 2015, letting agents have been required to publish a breakdown of their fees, which redress scheme they are a member of and whether they are a member of a client money protection scheme, in their offices and on their websites. A breakdown of fees enables tenants to compare prices and assess value for money, creating effective competition that should force agents to keep their fees fair and strengthening consumer choice. <br> <br> The Government has established a Private Rented Affordability and Security working group to explore new approaches to remove entry costs and removal costs for tenants in the sector. The working group which includes representatives from across the PRS and Housing sector, including Crisis, Shelter, the National Landlords Association, the Association of Residential Letting Agents, is expected to provide its findings in the Autumn.</p>","Croydon Central","Gavin Barwell","2016-10-10T15:27:09.687Z","http://data.parliament.uk/resources/582461/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-13","Private Rented Housing: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make representations to the National Association of Estate Agents to encourage private-rented accommodation sector agencies to reduce the fixed costs that those agencies charge to tenants moving into private-rented accommodation; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46146"
"http://data.parliament.uk/resources/582489","HM Treasury","false","2016-09-21","<p>The apprenticeship levy will be paid by employers alongside their other Pay As You Earn (PAYE) payments. This means employers will use the software they use for other aspects of their PAYE to report the apprenticeship levy to HM Revenue and Customs. A specification for the data items required for Real Time Information internet submissions for 2017-18 including the apprenticeship levy has been published and is available at <a href="https://www.gov.uk/government/collections/real-time-information-online-internet-submissions-support-for-software-developers" target="_blank">https://www.gov.uk/government/collections/real-time-information-online-internet-submissions-support-for-software-developers</a>.</p><p> </p><p>Employers will be able to use a digital service to spend the levy on apprenticeship training and assessment. The development of the digital service is being led by the Skills Funding Agency and it will be available for employers to register their account from January 2017.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-09-21T09:16:59.127Z","http://data.parliament.uk/resources/582489/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-13","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on developing the digital system for employers to pay the Apprenticeship Levy.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46286"
"http://data.parliament.uk/resources/582490","Department for Education","false","2016-09-20","<p>Employer-led reforms to apprenticeships are replacing existing complex frameworks with short, simple, accessible apprenticeship standards designed by employers according to their skills needs. The existing apprenticeship frameworks will close as the new standards are developed and become widely used, and in March 2016 we began the phased withdrawal of SASE frameworks.</p><p>We envisage a migration from apprenticeship frameworks to standards over the course of the Parliament, with as much of this as possible to take place by 2017/18.</p><p>So far, 246 new apprenticeships standards have been published. A further 176 new standards are in development, and we expect more to come forward before the Apprenticeship Levy is implemented in spring 2017.</p>","Harlow","Robert Halfon","2016-09-20T14:57:41.103Z","http://data.parliament.uk/resources/582490/answer","Biography information for Robert Halfon","60","Education","Education","2016-09-13","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of Government-standard qualifying apprenticeship schemes available when the Apprenticeship Levy comes into force in spring 2017.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46284"
"http://data.parliament.uk/resources/582496","Department for Environment, Food and Rural Affairs","false","2016-09-20","<p>The Government is considering the impacts of the decision to leave the EU including for existing legislation.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-20T16:12:56.993Z","http://data.parliament.uk/resources/582496/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-13","Nature Conservation: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 5 September 2016 to Question 43316, which elements of the EU Nature Directive transposed into UK law her Department is considering for repeal.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46287"
