"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719008","Ministry of Defence","false","2024-05-23","<p>I responded to the hon. Member on 5 April 2024, and a copy of my letter was placed in the Library of the House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:48:30.707Z","http://data.parliament.uk/resources/1719008/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 March 2024 to Question 18969 on Veterans: Identity Cards, when he plans to send that letter to the hon. Member for Birmingham, Selly Oak.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26829"
"http://data.parliament.uk/resources/1719011","Ministry of Defence","false","2024-05-23","<p>The LGBT Veterans Review examined the treatment of LGBT serving personnel during the Ban. The Government has accepted the intent behind all 49 of the review’s recommendations, have already completed 28 (as of 18 April 2024) and we are working at pace to deliver those that remain. Our committed deadlines can be found in the Government's formal response to the LGBT Veterans Independent Review.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:49:16.34Z","http://data.parliament.uk/resources/1719011/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 February 2024 to Question 15549 on LGBT Veterans Independent Review, what his target date is for implementation of the outstanding recommendations of that review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26830"
"http://data.parliament.uk/resources/1719016","Ministry of Defence","false","2024-05-23","<p>The Ministry of Defence takes Cyber Security seriously including protecting personal data for all defence people including veterans.</p><p> </p><p>Defence employs a Cyber Risk Management Framework that regularly reviews and escalates risk. This uses evidence from a variety of sources including as the Cabinet Office’s Gov Assure ‘Cyber Assessment Framework’ (CAF). All Defence Organisations sit within this framework.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:49:42.353Z","http://data.parliament.uk/resources/1719016/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Veterans: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to prevent veterans’ personal data from being breached by malign actors.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26831"
"http://data.parliament.uk/resources/1719018","Ministry of Defence","false","2024-05-23","<p>To date, twenty-five applications for a Veteran's Recognition Card have been received from Veterans in custody. Of those, one has been despatched and the remaining applications have been approved and are in the process of being printed.</p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26833","2024-05-23T08:50:05.107Z","http://data.parliament.uk/resources/1719018/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, how many veterans in prison have applied for the Veterans’ ID card.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26832"
"http://data.parliament.uk/resources/1719019","Ministry of Defence","false","2024-05-23","<p>To date, twenty-five applications for a Veteran's Recognition Card have been received from Veterans in custody. Of those, one has been despatched and the remaining applications have been approved and are in the process of being printed.</p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26832","2024-05-23T08:50:05.153Z","http://data.parliament.uk/resources/1719019/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-17","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, how many veterans in prison have received a Veterans’ ID card.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26833"
"http://data.parliament.uk/resources/1718280","Cabinet Office","false","2024-05-22","<p>The information is not held in the format requested.</p>","Plymouth, Moor View","Johnny Mercer",,"2024-05-22T16:06:27.59Z","http://data.parliament.uk/resources/1718280/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-15","Office for Veterans' Affairs: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 May 2024 to Question 22837 on Office for Veterans' Affairs: Finance and Staff, how many veterans work in the Office for Veterans’ Affairs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26326"
"http://data.parliament.uk/resources/1718281","Cabinet Office","false","2024-05-22","<p>The Government launched the £20 million Veterans Capital Housing Fund to ensure the sustainable supply of veteran housing through the refurbishment of affordable rental accommodation and the delivery of new build projects for veterans.</p><p>The Fund is a three-year programme with multiple awards planned over that period. Grants supported to date are located in North East England; South East England; and Wales. More details on these grants can be found at <a href="https://covenantfund.org.uk/veterans-capital-housing-fund-refurbishment" target="_blank">https://covenantfund.org.uk/veterans-capital-housing-fund-refurbishment</a>.</p>","Plymouth, Moor View","Johnny Mercer",,"2024-05-22T16:29:15.723Z","http://data.parliament.uk/resources/1718281/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-15","Veterans: Social Rented Housing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 May 2024 to Question 22836 on Veterans: Social Rented Housing, if he will list the locations awarded grants by the Veteran Capital Housing Fund.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26327"
"http://data.parliament.uk/resources/1718283","Department of Health and Social Care","false","2024-05-22","<p>The information requested is not held centrally by NHS England. Veterans are not systematically identified in National Health Service systems, and therefore it is not possible to confirm how many veterans are on waiting lists for NHS services.</p>","Lewes","Maria Caulfield","26329 ; 26330","2024-05-22T08:22:08.083Z","http://data.parliament.uk/resources/1718283/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many veterans are on a waiting list for mental health treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26328"
"http://data.parliament.uk/resources/1718284","Department of Health and Social Care","false","2024-05-22","<p>The information requested is not held centrally by NHS England. Veterans are not systematically identified in National Health Service systems, and therefore it is not possible to confirm how many veterans are on waiting lists for NHS services.</p>","Lewes","Maria Caulfield","26328 ; 26330","2024-05-22T08:22:08.133Z","http://data.parliament.uk/resources/1718284/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Dental Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many veterans are on a waiting list for dental care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26329"
"http://data.parliament.uk/resources/1718285","Department of Health and Social Care","false","2024-05-22","<p>The information requested is not held centrally by NHS England. Veterans are not systematically identified in National Health Service systems, and therefore it is not possible to confirm how many veterans are on waiting lists for NHS services.</p>","Lewes","Maria Caulfield","26328 ; 26329","2024-05-22T08:22:08.367Z","http://data.parliament.uk/resources/1718285/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many physically injured veterans are on a waiting list for rehabilitative care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26330"
