"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201434","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>The Government keeps all aspects of the Contracts for Difference scheme under review on an ongoing basis. In 2018, the Government announced its intention to run auctions under the scheme every two years. The last auction took place in 2019, and the next is scheduled to take place in 2021. The Government recently consulted on a range of potential changes in connection with the 2021 auction and will respond to this consultation in due course.</p>","Spelthorne","Kwasi Kwarteng","2020-06-16T14:23:09.127Z","http://data.parliament.uk/resources/1201434/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-08","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of annual contract for difference auctions; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","56044"
"http://data.parliament.uk/resources/1166607","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The Government continues to consider this issue carefully and will update the House in due course.</p>","Spelthorne","Kwasi  Kwarteng","2019-11-04T12:30:27.07Z","http://data.parliament.uk/resources/1166607/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has plans to undertake a Contract for Difference allocation round for Pot 1 technologies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6378"
"http://data.parliament.uk/resources/1127720","Treasury","false","2019-05-21","<p>The Government is committed to investing in renewable energy and our support has enabled the UK to become a world leader in clean growth with the fastest emissions reduction on a per person basis than any other G7 nation.</p><p> </p><p>We will spend £4.5 billion between 2016 and 2021 to support the development of renewable and low carbon heating through the Renewable Heat Incentive.</p><p> </p><p>The Government is also encouraging private sector innovation and £92 billion of private funding has been invested in clean energy in the UK since 2010.</p>","Newark","Robert Jenrick","2019-05-21T13:43:49.577Z","http://data.parliament.uk/resources/1127720/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-21","Renewable Energy: Finance","1","House of Commons","What recent assessment he has made of trends in the level of public funding for renewable energy since 2010.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","911018"
"http://data.parliament.uk/resources/1078643","Department for Business, Energy and Industrial Strategy","false","2019-03-07","<p>Ofgem’s Targeted Charging Review is seeking to ensure all parties connected to the electricity network make a fair contribution to the fixed network costs. As was outlined in the ‘After the Trilemma’ speech of 15 November 2018, it is important that we develop an energy system that discourages free riding and ensures a fair distribution of costs.</p><p> </p><p>Network charging is a matter for Ofgem as the independent regulator, and decisions on its Targeted Charging Review are for it to make. However, Government is working to understand the policy implications of Ofgem’s review proposals across a broad range of interests, including renewable energy. Ofgem’s published analysis shows there is a risk that the proposals could affect the investment decisions of some renewable energy projects, and this view is reflected in stakeholder feedback.</p>","Devizes","Claire Perry","2019-03-07T13:50:30.127Z","http://data.parliament.uk/resources/1078643/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the Targeted Charging Review on the business case for renewable energy to be merchantable without subsidy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","226482"
"http://data.parliament.uk/resources/1037080","Department for Business, Energy and Industrial Strategy","false","2019-01-15","<p>The Office for Budget Responsibility published estimates of the costs of renewable generation at time of the Budget. Please see table 2.7 of the Supporting document entitled ‘<a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fobr.uk%2Fefo%2Feconomic-fiscal-outlook-october-2018%2F&amp;data=02%7C01%7C%7C6cf9e21adf4044e6d8d908d676390573%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636826384603279206&amp;sdata=BxkOgTna6XrjbjhQZ9VqwC9%2FBOTffTW1jWPp4RB04sQ%3D&amp;reserved=0" target="_blank">October 2018 Economic and fiscal outlook – supplementary fiscal tables: receipts and other</a>’.</p><p> </p><p>Eligible energy intensive businesses in the UK receive relief from up to 85% of the indirect costs of support for renewable electricity deployment through the Contracts for Difference, Renewables Obligation and small-scale Feed-in Tariff schemes. State aid rules set out that any additional relief above 85% must be limited to an amount that is determined by the business’s Gross Value Added (GVA). A decision to provide additional relief would therefore lead to companies producing the same product receiving different percentage levels of relief depending on their GVA. The Coalition Government consulted on providing additional relief from the indirect costs of renewable electricity as allowed under the state aid rules, but concluded that to do so could distort competition in the UK market. The Government keeps this assessment under review.</p><p> </p><p>Relief from renewable electricity costs is part of a wider package of measures to reduce the cumulative impact of energy and climate change policies on industrial electricity prices for key energy intensive industries. This includes a package of compensation for these industries worth over £850 million since 2013, of which more than £270 million has been provided to the steel sector.</p>","Devizes","Claire Perry","2019-01-15T14:58:09.217Z","http://data.parliament.uk/resources/1037080/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-07","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost of supporting renewable generation over the next five years; and what assessment he has made of the potential merits of increasing the level of renewable levy exemptions available to UK steel producers.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","205866"
"http://data.parliament.uk/resources/923587","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>We are considering options for small-scale low carbon generation beyond 2019, including onshore wind and solar, and a consultation on the Feed-in Tariff scheme will be published in due course.</p>","Devizes","Claire Perry","2018-06-19T15:55:08.09Z","http://data.parliament.uk/resources/923587/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the post-FIT consultation framework and the allocation of funding to onshore and solar power.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","153363"
"http://data.parliament.uk/resources/830415","Department for Business, Energy and Industrial Strategy","false","2018-02-01","<p>Our support for clean energy has produced world leading results.</p><p> </p><p>Continuing investment has ensured that we have the largest installed offshore wind capacity in the world.</p><p> </p><p>The UK’s leadership in financing clean growth is already emerging, with more than 60 green bonds listed on the London Stock Exchange, raising over $20 billion across seven currencies.</p><p> </p><p>Globally the UK is among the largest contributors of climate finance, committing to provide at least £5.8 billion from 2016 to 2020, to help developing countries mitigate and adapt to the impacts of climate change and support cleaner economic growth.</p><p> </p><p>Data recently released by the Office for National Statistics shows continued strong growth for our low carbon businesses - turnover was up 5% in 2016, employee numbers grew more than 3% and exports are up 1.4%. It is yet more proof of the importance of our clean tech sector to the British and global economy.</p>","Devizes","Claire Perry","2018-02-01T17:18:48.32Z","http://data.parliament.uk/resources/830415/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-25","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the UK's contribution to the global growth in investment in renewable energy.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124981"
"http://data.parliament.uk/resources/829885","Department for Business, Energy and Industrial Strategy","false","2018-02-01","<p>Renewable technologies now form a significant part of the UK’s energy mix, and the recent Clean Growth Strategy sets out policies to continue the expansion of the low carbon electricity sector. Coal to biomass conversions are a transitional technology in the decarbonisation of electricity, with all support under the renewables obligation and contracts for difference (CfD) schemes ending in 2027. We are improving the route to market for renewable technologies such as offshore wind by making up to £557m available for further CfD auctions, and working with industry to develop an ambitious Sector Deal for offshore wind which could result in 10 gigawatts of new capacity. No decisions have been made on further CfD auctions for the Pot 1 technologies.</p>","Devizes","Claire Perry","2018-02-01T11:48:03.627Z","http://data.parliament.uk/resources/829885/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Clean Growth Strategy, published on 12 October 2017, if his Department will make an assessment of the potential merits of reducing funding to biomass conversion and increase the resources available for wind and solar energy exploitation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","124642"
"http://data.parliament.uk/resources/823085","Department for Business, Energy and Industrial Strategy","false","2018-01-24","<p>No decisions have been made on further contract for difference (CfD) allocation rounds for the Pot 1 technologies.</p>","Devizes","Claire Perry","2018-01-24T16:09:30.86Z","http://data.parliament.uk/resources/823085/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-15","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons a second pot 1 auction has not taken place under the contract for difference scheme; and what plans he has to conduct such a second pot 1 auction.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","122768"
"http://data.parliament.uk/resources/431661","Department for Energy and Climate Change","false","2015-11-30","<p>Part of the purpose of the feed-in tariff (FIT) review consultation was to gather views on the broader economic impact of the proposed changes. We also sought views on whether the scheme should be focussed towards specific groups or sectors which might, for example, include households or communities. We had a strong response from community energy groups via the consultation and workshops.</p><p>The actual impact on the community sector will depend on the options taken forward after all responses to the consultation have been considered. We are currently analysing feedback submitted during the consultation and intend to publish a Government response as soon as possible.</p><p>The purpose of the tax-advantaged venture capital schemes is to provide funding to smaller higher-risk companies that would otherwise struggle to access finance to develop and grow. To ensure that the schemes are well targeted and deliver value for money, the government announced at the Autumn Statement the exclusion of all remaining energy generation activities from the schemes. This follows the exclusion of certain types of energy generation in 2012, 2014 and 2015, including most recently the announcement that the provision of reserve energy generating capacity and the generation of renewable energy benefiting from other government support by community energy organisations would be excluded from the schemes with effect from 30<sup>th</sup> November 2015, as well as from Social Investment Tax Relief when that scheme is expanded. These changes help to ensure that higher risk investments are not crowded out by lower risk investments.</p><br /><p>We will continue to work with the community energy sector over the coming months to develop a joint approach that addresses the priorities of the sector and satisfies our overarching objective of cost-effective emissions reductions.</p><br />","South Northamptonshire","Andrea Leadsom","2015-11-30T14:52:46.453Z","http://data.parliament.uk/resources/431661/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-23","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the implications for her policies on support for community-based renewable generation projects are of the proposed changes to the feed-in tariff scheme and HM Treasury's decision to remove such projects from tax relief.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","17392"
