"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992609","Ministry of Defence","false","2018-10-22","<p>The Government’s National Shipbuilding Strategy was clear that for reasons of national security warships must be built in the UK.</p><p>Fleet solid support ships do not fall under the National Shipbuilding Strategy definition of a warship. All non-Warships are procured through international competition to secure best value for money.</p><p>We have encouraged UK shipyards to participate in the competition and have been pleased with the positive engagement so far.</p>","Pudsey","Stuart Andrew","2018-10-22T15:47:22.627Z","http://data.parliament.uk/resources/992609/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-22","Fleet Solid Support Ships: Procurement","1","House of Commons","What priority his Department accords to the preservation of UK shipbuilding capacity when awarding contracts to build the fleet solid support ships.","false","Biography information for John Spellar","Warley","John Spellar","907175"
"http://data.parliament.uk/resources/992610","Ministry of Defence","false","2018-10-22","<p>The Ministry of Defence works with a range of partners to ensure that serving personnel and veterans receive the mental health support they need. Last year we published a new Mental Health and Wellbeing Strategy setting out measures to further improve the mental health of the Armed Forces. Earlier this year we commissioned a new 24/7 Mental Health Helpline for serving personnel and their families from Combat Stress, linking into its existing service for veterans.</p>","Milton Keynes North","Mark Lancaster","2018-10-22T15:44:01.533Z","http://data.parliament.uk/resources/992610/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-22","Armed Forces: Mental Health Services","1","House of Commons","What steps he is taking to improve mental health support for members of the armed forces and veterans.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","907176"
"http://data.parliament.uk/resources/992611","Ministry of Defence","false","2018-10-22","<p>Ministry of Defence (MOD) expenditure with Scottish industry has increased in real terms from £1.372 billion in 2013-14 to £1.592 billion in 2016-17.</p><p> </p><p>The number of jobs supported by MOD expenditure with industry in Scotland currently stands at 10,500, and this has increased every year since 2013.</p><p> </p>","Pudsey","Stuart Andrew","2018-10-22T15:46:42.85Z","http://data.parliament.uk/resources/992611/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-22","Defence: Scotland","1","House of Commons","What estimate he has made of the change in real terms defence spending in Scotland since 2010.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","907182"
"http://data.parliament.uk/resources/992630","Treasury","false","2018-10-30","<p>This government is committed to ensuring that every part of the country has modern and efficient infrastructure.</p><p> </p><p>Our spending plans are helping to support investments such as the largest strategic road programme ever, over £1 billion to help stimulate the market to build the next generation of digital infrastructure and the biggest rail modernisation since the Victorian era.</p><p> </p><p>Our investment is supporting projects across the country. We are delivering more than £13 billion of investment in the North, improving connectivity through projects like the Manchester to Ordsall rail link and investing in communities with schemes such as the £337 million funding for new trains on the Tyne and Wear Metro.</p><p> </p><p>We are also investing in transformative projects to boost capacity – for instance, HS2 will provide fast, frequent and reliable connections between 8 out of 10 of Britain’s largest cities and their regions.</p><p> </p><p>For further information, a regional breakdown of per-capita central government transport spend in England from 2017/18-2020/21 can be found on page 45 of the 2017 Analysis of the National Infrastructure and Construction Pipeline: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/665332/Analysis_of_National_Infrastructure_and_Construction_Pipeline_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/665332/Analysis_of_National_Infrastructure_and_Construction_Pipeline_2017.pdf</a>. The North-West will receive the highest level of investment of any English ONS region.</p>","Newark","Robert Jenrick","2018-10-30T17:56:23.047Z","http://data.parliament.uk/resources/992630/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-22","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding his Department plans to allocate to infrastructure development in each region of the Uk in each if the nest two years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","182126"
"http://data.parliament.uk/resources/992631","Treasury","false","2018-10-30","<p>The government has committed over £1 billion to stimulate the market to build the next generation digital infrastructure the UK needs for the future. At Budget 2018, the government announced £200 million from the National Productivity Investment Fund to pilot innovative approaches to deploying full fibre in rural locations. This follows previous commitments, including the £400 million Digital Infrastructure Investment Fund, the £67 million Gigabit Broadband Voucher Scheme and the £190 million Local Full Fibre Networks Challenge Fund, of which the remaining funds will be allocated to successful bidders in the coming months.</p><p> </p><p>The government has also identified around £200 million within the existing Superfast Programme that can further the delivery of full fibre networks.</p>","Newark","Robert Jenrick","2018-10-30T17:24:21.077Z","http://data.parliament.uk/resources/992631/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-22","Broadband: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what funding his Department plans to allocate to the provision of ultra-fast broadband in each region of the UK in each of the next two years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","182127"
"http://data.parliament.uk/resources/992632","Leader of the House","false","2018-10-25","<p>I am pleased the Government has introduced the Voyeurism Bill and it continues to make good progress through Parliament. I continue to have regular discussions with Cabinet colleagues on the allocation of time for business and announce the upcoming business at the weekly Business Questions on a Thursday morning.</p>","South Northamptonshire","Andrea Leadsom","2018-10-25T08:37:50.073Z","http://data.parliament.uk/resources/992632/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-10-22","Voyeurism","1","House of Commons","To ask the Leader of the House, what discussions she has had with Cabinet colleagues on the allocation of time in the House to debate the (a) issue of (b) legislative proposals on upskirting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182089"
"http://data.parliament.uk/resources/992635","Department of Health and Social Care","false","2018-10-25","<p>The Government, including the Food Standards Agency, is committed to maintaining the United Kingdom’s high standard of food safety and ensuring we take a risk-based, proportionate approach that prioritises public health and the interests of consumers. We are investigating a range of solutions to ensure that from day one, food is as safe as it is now. Maintaining a robust and effective regulatory regime for ensuring the safety of food remains a high priority as the UK prepares to leave the European Union.</p>","Winchester","Steve Brine","2018-10-25T11:27:49.803Z","http://data.parliament.uk/resources/992635/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-22","Food: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has he made of the effect of leaving the EU on food standards in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182092"
"http://data.parliament.uk/resources/992637","Ministry of Defence","false","2018-10-25","<p>The Government's assessment of Daesh has not changed significantly since my right hon. Friend the Defence Secretary's statement to the House on 11 July 2018 (Official Report, column 973). The Coalition continues to target Daesh in the final pocket of territory they hold in north east Syria, which is approximately 1% of the territory they once held across both Iraq and Syria. Loss of territory has reduced their access to resources but Daesh remain a significant threat, including to Iraq from over the border with Syria. Through Coalition efforts, Daesh has lost thousands of personnel, but significant numbers of Daesh fighters remain in Syria and Iraq as well as in the surrounding region.</p><p>Daesh's intent remains to strike the West and Western interests. There remains a significant threat to our interests from Daesh's affiliates. The Government therefore continues its counter-Daesh efforts. We will continue to keep the House updated on the progress of the counter-Daesh campaign.</p>","Milton Keynes North","Mark Lancaster","2018-10-25T15:03:45.727Z","http://data.parliament.uk/resources/992637/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-22","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the strength of Daesh, and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182094"
"http://data.parliament.uk/resources/992638","Department of Health and Social Care","false","2018-10-30","<p>A six-week postnatal check for all mothers and a six to eight-week check for all babies are not currently specified in the General Medical Services contract as something which general practitioners are required to provide. However, we have asked for the six-week maternal postnatal check, as recommended by the National Childbirth Trust, to be considered in the general practice contract negotiations for 2019/20.</p>","Winchester","Steve Brine","2018-10-30T15:53:20.823Z","http://data.parliament.uk/resources/992638/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-22","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 17 May 2018 to Question 142448 on Postnatal Care, whether the General Medical Services contract sets out that GPs must provide the (a) six week postnatal check for new mothers and (b) six to eight week check for babies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","182198"
"http://data.parliament.uk/resources/992639","Northern Ireland Office","false","2018-10-29","<p>A decision regarding whether or not to extend the HPV to boys would normally be taken by a Health Minister in Northern Ireland, primarily because of the long-term financial commitments involved. I understand the Department of Health in Northern Ireland intends to keep this position under review.</p><p> </p><p>Following the JCVI statement published in July, the Department of Health in Northern Ireland is now undertaking preparatory work to allow for the introduction of HPV to boys in Northern Ireland, if such a decision is taken.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-10-29T15:18:40.6Z","http://data.parliament.uk/resources/992639/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-22","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the timeframe is for a decision to be made on extending HPV vaccination to adolescent boys in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","182199"
