"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1642103","Home Office","false","2023-06-14","<p>The Government takes all forms of hate crime seriously. We expect the police to make sure the cowards who commit these abhorrent crimes feel the full force of the law.</p><p>The Government is committed to reducing all crime which is why we have successfully recruited over 20,000 extra police officers.</p><p>We welcome the fact that more victims of all forms of hate crime are coming forward to report to the police and that the police are improving their recording of these crimes.</p><p> </p><p>The biggest driver for the increase in recorded hate crime is likely to be general improvements in police recording.</p><p> </p><p>This is positive and reflects the hard work that has gone in to ensuring that police can target their resources, understand the scale of the challenge, and ensure that victims get the support they need.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-06-14T16:09:42.327Z","http://data.parliament.uk/resources/1642103/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-06-06","Hate Crime: Transgender People","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to section 2.1 of the official statistics entitled Hate crime, England and Wales, 2021 to 2022, published on 6 October 2022, what assessment she has made of the reasons for which transgender hate crime increased by 56 per cent since 2020-21; whether she is taking steps to help tackle this trend; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","187931"
"http://data.parliament.uk/resources/1642104","Women and Equalities","false","2023-06-14","<p>The Minister for Women and Equalities sought advice from the Equality and Human Rights Commission, to establish whether the law in its existing format is sufficiently clear in the balance it strikes between the interests of people with different protected characteristics. Having received their response she is now carefully considering it before any decision on how to respond is made.</p><p><strong> </strong></p><p>The EHRC itself has highlighted that further policy and legal analysis is required to understand the impact of its advice on various groups and areas, including sex discrimination and equal pay.</p><p><strong> </strong></p>","Pudsey","Stuart Andrew",,"2023-06-14T14:46:18.61Z","http://data.parliament.uk/resources/1642104/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-06-06","Gender: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 24 April 2023 to Question 180207 on Gender and Sexuality and with reference to the letter she received from the Chair of the Equality and Human Rights Commission, dated 3 April 2023, whether she plans to hold discussions with organisations that have expertise in the rights of trans people on the implications of that advice for (a) equal pay and (b)(i) direct and (ii) indirect sex discrimination.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","187932"
"http://data.parliament.uk/resources/1642111","Department for Energy Security and Net Zero","false","2023-06-14","<p>The January to March figures are published here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fcoal-mining-production-and-manpower-returns-statistics-2023&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C1ba22c7898d7455407f308db6c1c2965%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638222640422756053%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=G0OBT7q6zWuE7zvy3UEDMbnJFG9GVW2QDRNCpdONBGE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/coal-mining-production-and-manpower-returns-statistics-2023</a>.</p><p> </p><p>These will be published on a quarterly basis hereafter.</p>","Beverley and Holderness","Graham Stuart",,"2023-06-14T06:46:26.527Z","http://data.parliament.uk/resources/1642111/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-06","Coal: Mining","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will publish production and manpower returns showing how much coal was extracted (a) on the surface and (b) underground in each county in (i) England and (ii) Wales in each month between January and April 2023; for what reason the UK Coal Authority has not yet published this information for the first quarter of 2023; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","187933"
"http://data.parliament.uk/resources/1641144","Department for Energy Security and Net Zero","false","2023-06-12","<p>Any future amendments to the Merchant Shipping (Oil Pollution Preparedness, Response and Cooperation Convention) Regulations 1998 in relation to oil and gas platforms would, as a minimum, maintain existing environmental protection standards provided for by the current regime.</p>","Beverley and Holderness","Graham Stuart",,"2023-06-12T12:46:26.973Z","http://data.parliament.uk/resources/1641144/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-02","Merchant Shipping (Oil Pollution Preparedness, Response and Cooperation Convention) Regulations 1998","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he is taking to ensure that amendments to the Merchant Shipping (Oil Pollution Preparedness, Response and Cooperation Convention) Regulations 1998 do not increase the risk of oil pollution from oil and gas platforms.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","187146"
"http://data.parliament.uk/resources/1641150","Department for Environment, Food and Rural Affairs","false","2023-06-19","<p>Natural colonisation has the potential to be a useful approach for woodland creation when utilised on appropriate sites, as an alternative to or complementing conventional planting. Through careful planning and management, allowing and helping natural processes to colonise land with trees can create woodlands with a structurally diverse range of habitats, while appearing natural in the landscape. That is why we are providing innovative grant finance and guidance to support natural colonisation through the England Woodland Creation Offer, as well as other grants.</p><p> </p><p>So far, the England Woodland Creation Offer has had 77 applications and agreements that include natural colonisation with a total area of 214 hectares. We are exploring ways to increase the uptake natural colonisation grants, and in support of this we are investing £1.1m to better understand the mechanics of natural colonisation.</p>","Copeland","Trudy Harrison",,"2023-06-19T09:34:05.18Z","http://data.parliament.uk/resources/1641150/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-02","Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the implications for her policies on the regeneration of woodland of the number of hectares of natural colonisation that have been established in England through the woodland creation offer.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","187147"
"http://data.parliament.uk/resources/1641151","Department for Energy Security and Net Zero","false","2023-06-12","<p>The UK has a robust regulatory system which provides a comprehensive regime for all exploratory activities. The UK has regulated oil, gas, and coal drilling, onshore and offshore, for many years and has regulations in place to ensure on-site safety, prevent environmental contamination and minimise emissions.</p><p> </p><p>As well as obtaining access agreements with landowners and planning permissions, operators require environmental permits from the relevant environmental regulator, scrutiny by the relevant health and safety regulator, and consent from the North Sea Transition Authority or Coal Authority for drilling under the provisions of their licence.</p>","Beverley and Holderness","Graham Stuart",,"2023-06-12T13:01:39.127Z","http://data.parliament.uk/resources/1641151/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-02","Fossil Fuels: Nature Conservation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the implications for his policies of the research by Lingo entitled Unburnable Carbon in Protected Areas, published in May 2023, on the number of fossil fuel sites in nature protected areas in the UK.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","187148"
"http://data.parliament.uk/resources/1641188","Department for Energy Security and Net Zero","false","2023-06-12","<p>The Government does not hold such data.</p>","Beverley and Holderness","Graham Stuart",,"2023-06-12T12:44:07.64Z","http://data.parliament.uk/resources/1641188/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-02","Natural Gas: USA","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much gas labelled (a) certified  and (b) responsibly sourced has been imported from the USA since the start of the Ukraine war.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","187149"
"http://data.parliament.uk/resources/1641265","Home Office","false","2023-06-12","<p>As part of the 2023-24 Annual Data Requirement (ADR), the Home Office introduced a new mandatory requirement for police forces in England and Wales to record data on the use of section 12, 14 and 14ZA under the Public Order Act 1986 (1986 Act). The ADR also included a request for retrospective data on the use of these powers for the period of 28 June 2022 to 31 March 2023.</p><p>As part of this data collection, information is being requested on: the date and time of the protest; the conditions imposed; the triggers; the theme of the protests/assembly; demographic information such as age, sex and ethnicity; the level of authorisation and the number of resultant arrests.</p><p>Data will be collected from police forces in due course and the intention is to publish this data in the Summer of 2024. As is usual for all data collections, Home Office analysts will assess the quality of the data collected before making a decision on which information will be included for publication on GOV.UK.</p><p>The section 12, 14, and 14ZA ADR was developed in collaboration with National Police Coordination Centre, who are overseen by the National Police Chiefs’ Council.</p><p>In addition, the Home Office will prepare and publish a report on the operation of sections 12, 14, and 14ZA of the 1986 Act as amended by sections 73, 74, and 79 of the Police, Crime, Sentencing and Courts Act 2022. This will be published and laid before Parliament by 28 June 2024.</p>","Croydon South","Chris Philp","187151 ; 187152 ; 187153 ; 187154","2023-06-12T15:27:12.273Z","http://data.parliament.uk/resources/1641265/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-02","Public Order Act 1986","1","House of Commons","To ask the Secretary of State for the Home Department, how many operationally independent forces are providing data on section 12 and section 14 Public Order Act conditions as part of the Annual Data Requirement; if she will make it her policy to publish any data provided on an annual basis and in a searchable format, broken down by each use of Section 12 and 14 powers and including details of the protest, the circumstances that led to the imposition of restrictions, what they were, whether arrests were made and how many people were arrested; and if she will make a statement","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","187150"
"http://data.parliament.uk/resources/1641266","Home Office","false","2023-06-12","<p>As part of the 2023-24 Annual Data Requirement (ADR), the Home Office introduced a new mandatory requirement for police forces in England and Wales to record data on the use of section 12, 14 and 14ZA under the Public Order Act 1986 (1986 Act). The ADR also included a request for retrospective data on the use of these powers for the period of 28 June 2022 to 31 March 2023.</p><p>As part of this data collection, information is being requested on: the date and time of the protest; the conditions imposed; the triggers; the theme of the protests/assembly; demographic information such as age, sex and ethnicity; the level of authorisation and the number of resultant arrests.</p><p>Data will be collected from police forces in due course and the intention is to publish this data in the Summer of 2024. As is usual for all data collections, Home Office analysts will assess the quality of the data collected before making a decision on which information will be included for publication on GOV.UK.</p><p>The section 12, 14, and 14ZA ADR was developed in collaboration with National Police Coordination Centre, who are overseen by the National Police Chiefs’ Council.</p><p>In addition, the Home Office will prepare and publish a report on the operation of sections 12, 14, and 14ZA of the 1986 Act as amended by sections 73, 74, and 79 of the Police, Crime, Sentencing and Courts Act 2022. This will be published and laid before Parliament by 28 June 2024.</p>","Croydon South","Chris Philp","187150 ; 187152 ; 187153 ; 187154","2023-06-12T15:27:12.333Z","http://data.parliament.uk/resources/1641266/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-02","Public Order Act 1986","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason she has not required operationally independent forces to provide data on section 12 and section 14 Public Order Act conditions as part of the Annual Data Requirement","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","187151"
"http://data.parliament.uk/resources/1641267","Home Office","false","2023-06-12","<p>As part of the 2023-24 Annual Data Requirement (ADR), the Home Office introduced a new mandatory requirement for police forces in England and Wales to record data on the use of section 12, 14 and 14ZA under the Public Order Act 1986 (1986 Act). The ADR also included a request for retrospective data on the use of these powers for the period of 28 June 2022 to 31 March 2023.</p><p>As part of this data collection, information is being requested on: the date and time of the protest; the conditions imposed; the triggers; the theme of the protests/assembly; demographic information such as age, sex and ethnicity; the level of authorisation and the number of resultant arrests.</p><p>Data will be collected from police forces in due course and the intention is to publish this data in the Summer of 2024. As is usual for all data collections, Home Office analysts will assess the quality of the data collected before making a decision on which information will be included for publication on GOV.UK.</p><p>The section 12, 14, and 14ZA ADR was developed in collaboration with National Police Coordination Centre, who are overseen by the National Police Chiefs’ Council.</p><p>In addition, the Home Office will prepare and publish a report on the operation of sections 12, 14, and 14ZA of the 1986 Act as amended by sections 73, 74, and 79 of the Police, Crime, Sentencing and Courts Act 2022. This will be published and laid before Parliament by 28 June 2024.</p>","Croydon South","Chris Philp","187150 ; 187151 ; 187153 ; 187154","2023-06-12T15:27:12.397Z","http://data.parliament.uk/resources/1641267/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-02","Public Order Act 1986","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria she plans to use to determine whether the Home Office will (a) collate and (b) publish in a searchable publicly accessible database data from all operationally independent forces on section 12 and section 14 Public Order Act conditions; what the time frame for making this determination will be; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","187152"
