"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973362","Treasury","false","2018-10-15","<p>The number of individuals in Pay As You Earn (PAYE) for which there was both an employee and employer Class 1 National Insurance contributions liability was 26.64m in the 2017/18 tax year.</p>","Central Devon","Mel Stride",,"2018-10-15T16:55:55.69Z","http://data.parliament.uk/resources/973362/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-13","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who pay both the employer and employee National Insurance contribution.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","174742"
"http://data.parliament.uk/resources/765620","HM Treasury","false","2017-10-11","<p>The Employment Allowance allows business and charities throughout the UK to reduce their employer National Insurance contributions (NICs) bill by up to £3,000 every year. Last year alone this meant over 1 million employers benefitted, of which 97% had fewer than 50 employees. Employers overall saved £2bn in employers NICs due to the Employment Allowance.</p><p> </p><p>The Government published research into awareness and impact of the Employment Allowance with small employers in 2015. This can be found online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445848/Research_Report_368_Awareness_and_Impact_of_the_Employment_Allowance_-_Research_with_small_employers.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445848/Research_Report_368_Awareness_and_Impact_of_the_Employment_Allowance_-_Research_with_small_employers.pdf</a></p>","Central Devon","Mel Stride",,"2017-10-11T11:33:09.97Z","http://data.parliament.uk/resources/765620/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-06","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of his Department's policy on employment allowance on (a) employment and (b) small and medium-sized enterprises; and whether he plans to amend the employment allowance policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","106157"
"http://data.parliament.uk/resources/760629","HM Treasury","false","2017-10-09","<p>The Employment Allowance provides eligible employers with a reduction of up to £3,000 a year on their employer’s National Insurance contributions (NICs). This is a relief on employer’s rather than employee NICs; the allowance does not give employees national insurance relief.</p><p> </p><p>Details on the employers that benefit from the Employment Allowance can be found in HMRC’s Employment Allowance take-up publication, found at <a href="https://www.gov.uk/government/collections/employment-allowance-take-up-statistics" target="_blank">https://www.gov.uk/government/collections/employment-allowance-take-up-statistics</a>. In particular, table 6 provides a summary of Employment Allowance take-up by employer size.</p>","Central Devon","Mel Stride",,"2017-10-09T13:06:35.803Z","http://data.parliament.uk/resources/760629/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-14","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employees received national insurance relief for employment allowance in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","105169"
"http://data.parliament.uk/resources/758059","HM Treasury","false","2017-09-11","The Government has previously consulted extensively on the impacts of abolishing Class 2 NICs and responded to this consultation at Autumn Statement. This response is available at https://www.gov.uk/government/consultations/consultation-on-abolishing-class-2-national-insurance-and-introducing-a-contributory-benefit-test-to-class-4-national-insurance-for-the-self-employed. The Government published a tax information and impact note on this policy at Autumn Statement 2016. The figures requested are not available.<p> </p>","Central Devon","Mel Stride","9081 ; 9097 ; 9098","2017-09-11T16:03:25.663Z","http://data.parliament.uk/resources/758059/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-06","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of abolishing the Class 2 National Insurance category on the living standards of people earning under £6,000 a year.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","9080"
"http://data.parliament.uk/resources/758060","HM Treasury","false","2017-09-11","The Government has previously consulted extensively on the impacts of abolishing Class 2 NICs and responded to this consultation at Autumn Statement. This response is available at https://www.gov.uk/government/consultations/consultation-on-abolishing-class-2-national-insurance-and-introducing-a-contributory-benefit-test-to-class-4-national-insurance-for-the-self-employed. The Government published a tax information and impact note on this policy at Autumn Statement 2016. The figures requested are not available.<p> </p>","Central Devon","Mel Stride","9080 ; 9097 ; 9098","2017-09-11T16:03:25.71Z","http://data.parliament.uk/resources/758060/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-06","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) Dwyfor Meirionnydd constituency, (b) Wales and (c) the UK earn under £6,000 a year and make voluntary national insurance contributions through Class 2.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","9081"
"http://data.parliament.uk/resources/758067","HM Treasury","false","2017-09-11","The Government has previously consulted extensively on the impacts of abolishing Class 2 NICs and responded to this consultation at Autumn Statement. This response is available at https://www.gov.uk/government/consultations/consultation-on-abolishing-class-2-national-insurance-and-introducing-a-contributory-benefit-test-to-class-4-national-insurance-for-the-self-employed. The Government published a tax information and impact note on this policy at Autumn Statement 2016. The figures requested are not available.<p> </p>","Central Devon","Mel Stride","9080 ; 9081 ; 9098","2017-09-11T16:03:25.757Z","http://data.parliament.uk/resources/758067/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-06","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of granting people earning less than £6,000 a year the same pension rights that come with Class 4 contributions after the abolition of the Class 2 bracket.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","9097"
"http://data.parliament.uk/resources/758068","HM Treasury","false","2017-09-11","The Government has previously consulted extensively on the impacts of abolishing Class 2 NICs and responded to this consultation at Autumn Statement. This response is available at https://www.gov.uk/government/consultations/consultation-on-abolishing-class-2-national-insurance-and-introducing-a-contributory-benefit-test-to-class-4-national-insurance-for-the-self-employed. The Government published a tax information and impact note on this policy at Autumn Statement 2016. The figures requested are not available.<p> </p>","Central Devon","Mel Stride","9080 ; 9081 ; 9097","2017-09-11T16:03:25.803Z","http://data.parliament.uk/resources/758068/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-06","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential merits of retaining the Class 2 category of national insurance contributions.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","9098"
"http://data.parliament.uk/resources/710452","HM Treasury","false","2017-03-16","<p>HM Treasury does not keep this information in the form requested. However, based on HM Revenue and Customs’ ‘Direct Effects of Illustrative Tax Changes’, a published document, the approximate costs to the Exchequer in 2017-18 would be:</p><p> </p><ul><li><p>Increasing the primary NICs threshold to £11,500 would cost approximately £15bn a year;</p></li><li><p>Increasing the secondary NICs threshold to £11,500 would cost approximately £16bn a year; and</p></li><li><p>Increasing the Lower Profits Limit for Class 4 NICs to £11,500 would cost approximately £1bn a year.</p><p> </p><p>The total annual cost to the Exchequer of increasing all three thresholds to £11,500 would on this basis be approximately £32bn. These are approximate estimates, and in any case do not take into account the secondary effects of behavioural changes after an increase to the threshold.</p><p> </p><p>HM Treasury has not made an assessment of how many employees would pay no tax or NICs as a result of this.</p></li></ul>","Battersea","Jane Ellison",,"2017-03-16T16:33:41.853Z","http://data.parliament.uk/resources/710452/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-13","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost would be in the next financial year of raising the threshold at which people begin paying national insurance contributions (NICs) to £11,500; and how many employees would pay no tax or NICs in the event of that threshold being changed.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","67615"
"http://data.parliament.uk/resources/657805","HM Treasury","false","2016-12-20","<p>The proportion of National Insurance contributions (NICs) allocated to the National Health Service (NHS) is set down in legislation in the Social Security Administration Act 1992 (sections 161-162) and the Social Security Administration (Northern Ireland) Act 1992.</p><p> </p><p>Total National Insurance contributions have been reported annually on an accruals accounting basis since 2004-05, before that on a cash basis, in the Inland Revenue and then the HM Revenue and Customs Annual Report and Accounts which are laid before Parliament. Accounts for the last twenty years are available from the House of Commons Library and are also available online from 2012-13 at the following link: <a href="https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts" target="_blank">https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts</a>.</p><p> </p><p>The amounts of NICs paid out in state pensions and paid over to the NHS are reported annually on a cash basis in the National Insurance Fund Accounts which are laid before Parliament. Accounts for the last twenty years are available from the House of Commons Library and are also available online from 2007-8 at the following link: <a href="https://www.gov.uk/government/publications/national-insurance-fund-accounts" target="_blank">https://www.gov.uk/government/publications/national-insurance-fund-accounts</a></p>","Battersea","Jane Ellison",,"2016-12-20T14:12:30.573Z","http://data.parliament.uk/resources/657805/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-13","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of national insurance contributions have been allocated to (a) pensions and (b) the NHS in each of the last 20 years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","57341"
"http://data.parliament.uk/resources/447176","HM Treasury","false","2016-01-28","<p>The Government is determined to support young people into work. The existing Employer NICs relief for under 21 year olds recognises that the problem of youth unemployment is most acute for those at the youngest end of the scale. The Employer NICs relief for apprentices under 25 (to be introduced this April) focuses resources on those seeking to gain skills and experience through an apprenticeship to improve their employment prospects.</p><br /><p>HM Revenue and Customs does not routinely estimate the cost of extending tax or NICs reliefs, so an accurate assessment of the cost of extending the Employer NICs relief to all under 25s is not available. However, the Government keeps all taxes and tax reliefs under review as a matter of course. Any decision on extending these existing NICs reliefs would depend on whether this would offer value for money in helping young people find and stay in work.</p>","South West Hertfordshire","Mr David Gauke",,"2016-01-28T11:38:19.477Z","http://data.parliament.uk/resources/447176/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-25","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the (a) potential merits and (b) cost to the public purse of extending the class 1 secondary national insurance contributions exemption for employees aged under 21 to include employees aged under 25.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","23846"
