"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1177259","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>The peak electricity requirement for Great Britain in 2019 was estimated by National Grid in their Future Energy Scenarios to be 989 -1051 TWh/year and in 2032 it is estimated to be 755 – 1000 TWh/year. Actual peak demand for 2019 will be available at the end of February 2020.</p>","Lord Callanan",,"2020-02-24T12:03:27.057Z","http://data.parliament.uk/resources/1177259/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Electricity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Duncan of Springbank on 3 February (HL829), what was the peak electricity requirement in 2019; and how much they estimate it will be in 2032.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1505"
"http://data.parliament.uk/resources/1177260","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>National Grid’s Future Energy Scenarios (2019) estimate that GB is likely to require less energy in 2032 than at present. For 2019 the forecast energy requirement is estimated to be between 989 and 1051 TWh/year, in 2032 the amount of energy required falls to 755 – 1000 TWh/year. Actual peak demand for 2019 will be available at the end of February 2020.</p>","Lord Callanan",,"2020-02-24T12:03:48.443Z","http://data.parliament.uk/resources/1177260/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Energy","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Duncan of Springbank on 3 February (HL829), whether they expect the UK to require less energy in 2032 than at present.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1506"
"http://data.parliament.uk/resources/1177261","Department for Business, Energy and Industrial Strategy","false","2020-02-19","<p>It is likely that electricity demand will grow significantly by 2050 as other sectors of the economy such as transport and heat are electrified, potentially doubling from today’s levels. In order to meet this increasing demand, whilst reducing emissions to low levels, there will need to be a substantial increase in low carbon generation – the Committee on Climate Change estimate a four-fold increase may be needed.</p><p>The forthcoming Energy White Paper will address the transformation of our energy system in the context of delivering net-zero by 2050.</p>","Lord Callanan",,"2020-02-19T15:39:19.067Z","http://data.parliament.uk/resources/1177261/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Electricity Generation: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what level of low carbon produced electricity they expect to be required by 2050.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1507"
"http://data.parliament.uk/resources/1177262","Department for Business, Energy and Industrial Strategy","false","2020-02-19","<p>The generation mix in 2050 will be affected by the approach to decarbonisation in other sectors, technology costs, the emergence of new technologies and the flexibility of the electricity system. It is not for government to prescribe the proportion of generation that will come from any specific technology in 2050; rather the role of government is to enable the market to deliver the levels of deployment required whilst minimising both emissions and systems costs.</p><p>The Energy White Paper will address the transformation of our energy system in the context of delivering net-zero by 2050.</p>","Lord Callanan",,"2020-02-19T15:38:26.607Z","http://data.parliament.uk/resources/1177262/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Electricity Generation: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government how they expect the requisite level of low carbon electricity will be produced in 2050.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1508"
"http://data.parliament.uk/resources/1177263","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>UK electricity generation data are published by the department in Energy Trends tables 5.1 and 6.1. Wind produced the most low carbon electricity in the latest published 12 month period, from October 2018 to September 2019.</p><p> </p><p>Provisional figures for 2019 will be published in Energy Trends on Thursday 26<sup>th</sup> March.</p>","Lord Callanan",,"2020-02-24T12:04:18.027Z","http://data.parliament.uk/resources/1177263/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Electricity Generation: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what method produces the greatest quantity of low carbon electricity in the UK at present.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1509"
"http://data.parliament.uk/resources/1176936","Department for Business, Energy and Industrial Strategy","false","2020-02-19","<p>The Gas Safety (Management) Regulations 1996 (GSMR) were introduced as a statutory instrument to ensure the safety, quality, and management of the flow of gas through the gas network in Great Britain. The regulations are the responsibility of the Health and Safety Executive (HSE). It is the responsibility of the Gas Network Operators (GNOs) to make the case to the HSE that any changes they propose to the GSMR are safe. <br> <br> The HyDeploy project has been commissioned by GNOs to investigate the option of blending up to 20% hydrogen with natural gas in the gas grid. The HSE have granted an exemption to the current GSMR hydrogen content limit of 0.1% for the duration of the HyDeploy project, subject to strict safety arrangements being in place.</p><p>The evidence produced by HyDeploy will be used to assess whether legislative changes allowing hydrogen blending should be made. It will also be used to assess whether any consequential changes would be required to charging arrangements.</p>","Lord Callanan","HL1411","2020-02-19T15:40:59.583Z","http://data.parliament.uk/resources/1176936/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Natural Gas: Hydrogen","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the consequences, including safety, of proposals for UK domestic gas supplies to comprise up to 20 per cent hydrogen.","false","Biography information for Lord Lucas","Lord Lucas","HL1410"
"http://data.parliament.uk/resources/1176937","Department for Business, Energy and Industrial Strategy","false","2020-02-19","<p>The Gas Safety (Management) Regulations 1996 (GSMR) were introduced as a statutory instrument to ensure the safety, quality, and management of the flow of gas through the gas network in Great Britain. The regulations are the responsibility of the Health and Safety Executive (HSE). It is the responsibility of the Gas Network Operators (GNOs) to make the case to the HSE that any changes they propose to the GSMR are safe. <br> <br> The HyDeploy project has been commissioned by GNOs to investigate the option of blending up to 20% hydrogen with natural gas in the gas grid. The HSE have granted an exemption to the current GSMR hydrogen content limit of 0.1% for the duration of the HyDeploy project, subject to strict safety arrangements being in place.</p><p>The evidence produced by HyDeploy will be used to assess whether legislative changes allowing hydrogen blending should be made. It will also be used to assess whether any consequential changes would be required to charging arrangements.</p>","Lord Callanan","HL1410","2020-02-19T15:40:59.647Z","http://data.parliament.uk/resources/1176937/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Natural Gas: Hydrogen","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) allow UK domestic gas supplies to comprise up to 20 per cent hydrogen, and (2) ensure that customers are fairly charged for gas supplies with a variable percentage of hydrogen.","false","Biography information for Lord Lucas","Lord Lucas","HL1411"
"http://data.parliament.uk/resources/1176938","Department for Business, Energy and Industrial Strategy","false","2020-02-14","<p>Replacing natural gas in the gas grid with hydrogen may be an option which could contribute to decarbonising heat, along with other options including heat networks, electric heat pumps and biogas. The Government’s December 2018 report on Clean Growth: Transforming Heating concluded that there is currently no clear consensus on the best approach to decarbonising heat at scale and that further work is required on the 100 per cent hydrogen option to prove the safety and feasibility case and to better understand the costs and benefits.</p><p>BEIS is currently working with industry organisations and other stakeholders to ensure that all the R&amp;D, testing and trialling work required to achieve this has been identified.</p><p> </p><p>The Government is also currently investing in a range of innovation programmes to explore and develop the potential of low carbon hydrogen for end use sectors. This includes:</p><p>o Up to £20m to test the potential for switching to hydrogen (and other low carbon fuels) across a range of industrial sectors,</p><p>o Hy4Heat – a £25m hydrogen for heat innovation programme with the aim of establishing if it is technically possible and safe to replace methane with hydrogen in residential and commercial buildings and gas appliances,</p><p>o £23m to support deployment of hydrogen vehicles and growth of refuelling infrastructure.</p><p> </p>","Lord Duncan of Springbank",,"2020-02-14T11:56:22.687Z","http://data.parliament.uk/resources/1176938/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Natural Gas: Hydrogen","2","House of Lords","To ask Her Majesty's Government what plans they have to develop the UK gas network and appliances connected to it so that they are able to receive a supply of 100 per cent hydrogen.","false","Biography information for Lord Lucas","Lord Lucas","HL1412"
"http://data.parliament.uk/resources/1176941","Department for Business, Energy and Industrial Strategy","false","2020-02-14","<p>Ofgem, the independent energy regulator, ensures – through the RIIO regulatory framework – that there is sufficient investment in electricity networks to deliver our net zero target and enable the transition to electric vehicles, whilst ensuring costs are kept down for consumers.</p><p> </p><p>This is alongside numerous measures to prepare the electricity system for new sources of demand, including electric vehicles.</p><p> </p><p>‘Smart’ charging of electric vehicles can reduce demands from EV charging at peak times to help manage grid capacity. The Government recently consulted on secondary legislation to mandate that all charge points sold or installed in the UK must be smart enabled.</p><p> </p><p>In 2018, the Government established an Electric Vehicle Energy Taskforce. The Taskforce has now reported and published 21 proposals for Government, industry and Ofgem on how we can ensure the energy system is ready for the mass uptake of electric vehicles. Government is actively considering these proposals.</p><p> </p>","Lord Duncan of Springbank",,"2020-02-14T12:09:41.5Z","http://data.parliament.uk/resources/1176941/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what strategies are in place to increase capacity in the energy grid network across the UK to meet increased demand from electric vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1415"
"http://data.parliament.uk/resources/1176636","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>The Government is committed to working with the business community to create more inclusive workplaces from the shop floor to the boardroom.</p><p>The Government commissioned and supports the business-led, independent Hampton-Alexander Review which has a 33% target for women on boards and in senior leadership positions across the FTSE350 by close 2020.</p><p>Women hold a higher percentage of senior leadership positions than ever before and I am pleased that the FTSE100 have achieved their 33% target ahead of schedule.</p><p>Government also fully supports the Parker Review, published in October 2017, which looks at ethnic minority representation on FTSE100 and FTSE250 boards. The review recommends that FTSE100 and 250 boards should have at least one director of colour by 2021 and 2024, respectively. The Government also supports the recently launched Leaders As Change Agents board which is working to increase diversity in critical decision-making roles.</p><p> </p>","Lord Duncan of Springbank",,"2020-02-13T17:18:39.243Z","http://data.parliament.uk/resources/1176636/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Directors: Equality","2","House of Lords","To ask Her Majesty's Government what steps they have taken to encourage greater diversity on executive level boards.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1388"
