"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/971606","Department of Health and Social Care","false","2018-09-17","<p>Many National Health Service organisations, including general practices, use automated telephone messages as a way of reminding patients about their upcoming appointments. This can provide improved access to care for patients in a way that makes best use of clinicians’ time while avoiding missed appointments and their associated costs. We would expect NHS organisations to respond to feedback to ensure they use automated messages as effectively as possible and if patients wish to opt out of such reminders, they may contact their local NHS provider to request this.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-09-17T11:22:07.29Z","http://data.parliament.uk/resources/971606/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-11","NHS: Telephone Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to minimise the use of automated telephone messages by (a) the NHS and (b) general practices.","false","Biography information for Grahame Morris","Easington","Grahame Morris","173562"
"http://data.parliament.uk/resources/971609","Department for International Development","false","2018-09-17","<p>DFID does not hold estimates for the total number of think tanks located in each African country it operates in. DFID’s funding via the Think Tank Initiative (TTI) supports 18 think tanks in eight countries in Sub-Saharan Africa.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-17T16:23:44.873Z","http://data.parliament.uk/resources/971609/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Africa: Think Tanks","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of think tanks located in each African country it operates in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","173584"
"http://data.parliament.uk/resources/971612","Department for International Development","false","2018-09-18","<p>The Palestinian Authority (PA) has taken action to help address concerns raised. This has recently included piloting new textbooks, and confirming their commitment to engaging seriously with the findings of an independent review of the PA curriculum. I continue to press the Palestinian Authority on these issues.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-18T09:08:15.77Z","http://data.parliament.uk/resources/971612/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Palestinians: Television","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 July 2018 to Question 165444 on Palestinians: Television, what information her Department holds on the steps that have been taken by the Palestinian Authority in response to the UK government's raising of the issue of incitement.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","173496"
"http://data.parliament.uk/resources/971613","Ministry of Justice","false","2018-09-18","<p>We have published data on reoffending after release from individual prisons here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676622/prison-youth-accomm-probation-data-tool-jan16-mar16.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676622/prison-youth-accomm-probation-data-tool-jan16-mar16.xlsx</a></p><p> </p><p>Due to data quality issues this data is only available until September 2015. Work is ongoing to improve the quality of this information, with the aim that we can resume publication of this in the future.</p><p> </p><p>Since our probation reforms in 2014-2015, while prison staff still have a key role to play, Community Rehabilitation Companies (CRCs) are now responsible for delivering pre-release support for offenders.</p><p> </p><p>We have announced our intention to amend CRC contracts to introduce an enhanced through the gate service so that providers do more to help offenders find accommodation and access to employment or benefits on release. On 27 July we published a consultation, ‘Strengthening Probation, Building Confidence,’ which outlines a number of proposals to stabilise and improve probation delivery</p>","Penrith and The Border","Rory Stewart",,"2018-09-18T16:20:52.917Z","http://data.parliament.uk/resources/971613/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-11","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the average reoffending rate was of offenders who served sentences in (a) public sector and (b) private sector prisons in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","173585"
"http://data.parliament.uk/resources/971617","Foreign and Commonwealth Office","false","2018-09-18","<p>​The UK remains gravely concerned by proposals to demolish the Bedouin community of Khan al-Ahmar which the UN has said could amount to ‘forcible transfer’, in violation of International Humanitarian Law. Following the decision of the Israeli Supreme Court on 5 September, the Foreign and Commonwealth Office issued a statement with France, Germany, Spain and Italy, reiterating our call to the Israeli Government not to go ahead with its plan to demolish the village – including its school – and displace its residents. We will continue to raise concerns with the Israeli authorities as opportunities arise.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-18T13:38:11.13Z","http://data.parliament.uk/resources/971617/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Israel on its plans to demolish the village of Khan Al Mar.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","173588"
"http://data.parliament.uk/resources/971618","Department for Exiting the European Union ","false","2018-10-18","<p>The government holds regular discussions with the EU on the future economic partnership, covering a wide range of topics. as minimising disruption for consumers is in the mutual interests of both sides. The government’s White Paper sets out proposals for the future relationship we want to build with the European Union, including new arrangements for services and digital sectors. The government published a technical notice on 13th September 2018 which provides guidance on mobile roaming in the unlikely event that we leave the EU without a deal.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-10-18T13:57:31.95Z","http://data.parliament.uk/resources/971618/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-09-11","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the negotiations on the UK leaving the EU have included ensuring that mobile phone roaming charges will not be applied to British Citizens after the UK's departure from the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","173589"
"http://data.parliament.uk/resources/971620","Department of Health and Social Care","false","2018-09-17","<p>Guidance on fire safety, including patients with specific dependencies such as vulnerable adults and young children, is provided to National Health Service organisations in the Health Technical Memorandum 05 publications, generally referred to as Firecode. All Firecode guidance will be reviewed in the light of the recommendations of the Grenfell Inquiry.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-09-17T13:28:46.847Z","http://data.parliament.uk/resources/971620/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-11","Hospitals: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to bring forward legislative proposals to tackle the fire risk to (a) vulnerable adults and (b) young children in hospitals.","false","Biography information for Karen Lee","Lincoln","Karen Lee","173591"
"http://data.parliament.uk/resources/971622","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>An Impact Assessment was published on 19 July alongside the consultation on the closure the Feed-in Tariff scheme. Information provided through the consultation will be used to provide an updated Impact Assessment to accompany the Government response in due course.</p><p> </p><p>The Impact Assessment and consultation can be found at: <a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>.</p>","Devizes","Claire Perry",,"2018-09-17T15:21:50.417Z","http://data.parliament.uk/resources/971622/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has been made of the cost to the public purse of redundancies as a result of proposals to close of the (a) feed-in and (b) export tariff for solar power.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","173592"
"http://data.parliament.uk/resources/971625","Ministry of Justice","false","2018-09-19","<p>HM Prison and Probation do not hold data on the number of Prison Custody Officers certified. This table displays the number of funded posts at each privately managed prison for January, for each year where data is available.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p><strong>HMP Ashfield</strong></p></td><td><p>173.35</p></td><td><p>152</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Birmingham</strong></p></td><td><p>501</p></td><td><p>499.5</p></td><td><p>521</p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Bronzefield</strong></p></td><td><p>352.66</p></td><td><p>332.79</p></td><td><p>355</p></td><td><p>369</p></td></tr><tr><td><p><strong>HMP Doncaster</strong></p></td><td><p>411.47</p></td><td><p>406.48</p></td><td><p>404</p></td><td><p>590</p></td></tr><tr><td><p><strong>HMP Dovegate</strong></p></td><td><p>521.6</p></td><td><p>526</p></td><td><p>539</p></td><td><p>543</p></td></tr><tr><td><p><strong>HMP YOI Forest Bank</strong></p></td><td><p>529.38</p></td><td><p>573</p></td><td><p>548</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Lowdham Grange</strong></p></td><td><p>449.3</p></td><td><p>406.6</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Peterborough</strong></p></td><td><p>580.5</p></td><td><p>618.01</p></td><td><p>551.45</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Rye Hill</strong></p></td><td><p>255.75</p></td><td><p>257</p></td><td><p>246</p></td><td><p>259</p></td></tr><tr><td><p><strong>HMP Thameside</strong></p></td><td><p>399</p></td><td><p>406</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Northumberland</strong></p></td><td><p>398.3</p></td><td><p>408.3</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The blank areas on the table indicate that a prison was not open in that year (Thameside and Northumberland) or that the prison was operated by the public sector at that time (Birmingham). Where data for a particular year is not available, this is indicated in the table. As the provision of this management information is not a contractual requirement, some of the historical data was not captured.</p><p> </p><p>This table displays the population at each privately managed prison for 31<sup>st</sup> March each year, prison population figures are published regularly.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p><strong> HMP Birmingham</strong></p></td><td><p>1,290</p></td><td><p>911</p></td><td><p>1,465</p></td><td><p>1,461</p></td></tr><tr><td><p><strong>HMP Bronzefield</strong></p></td><td><p>517</p></td><td><p>553</p></td><td><p>503</p></td><td><p>527</p></td></tr><tr><td><p><strong>HHP Doncaster</strong></p></td><td><p>1,112</p></td><td><p>1,134</p></td><td><p>1,134</p></td><td><p>1,120</p></td></tr><tr><td><p><strong>HMP Dovegate</strong></p></td><td><p>1,115</p></td><td><p>1,089</p></td><td><p>1,112</p></td><td><p>1,137</p></td></tr></tbody></table><p> </p><p>Operators of privately managed prisons are required to deliver sufficient recruitment and training of staff to ensure they maintain a safe, decent and secure prison as per their contractual obligation. The performance of all providers continues to be robustly managed. We will not hesitate to take action if and when standards fall short.</p>","Penrith and The Border","Rory Stewart","173595 ; 173596 ; 173597 ; 173598 ; 173599 ; 173600 ; 173603 ; 173604 ; 173605 ; 173606 ; 173609 ; 173610 ; 173611 ; 173612","2018-09-19T16:42:17.807Z","http://data.parliament.uk/resources/971625/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-11","Ashfield Prison: Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many Prison Custody Officers were certified in HMP Ashfield as at 1 April (a) 2010, (b) 2012, (c) 2017 and (d) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","173594"
