"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721794","Department of Health and Social Care","false","2024-07-23","<p>The Department of Health and Social Care has regular discussions with the Ministry of Housing, Communities and Local Government on adult social care funding, and the commissioning of adult social care services. The Department will continue to work closely with the Ministry of Housing, Communities and Local Government to understand the impact of cost and demand pressures on service delivery and budgets, and to align our approaches, support improvement, and ensure people are at the centre of care decisions.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-23T16:22:43.333Z","http://data.parliament.uk/resources/1721794/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-17","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department plans to have with the Ministry of Housing, Communities and Local Government on the (a) funding and (b) commissioning of adult social care services.","false","Biography information for Paula Barker","Liverpool Wavertree","Paula Barker","509"
"http://data.parliament.uk/resources/1719703","Department of Health and Social Care","false","2024-05-24","<p>The Government has made available up to £8.6 billion in additional funding over the financial years 2023/24 and 2024/25, to support adult social care and discharge. This includes £1.6 billion through the Discharge Fund, to support the National Health Service and local authorities to ensure timely and effective discharge from hospital. This funding enables local authorities to buy more care packages, help people leave hospital on time, improve workforce recruitment and retention, and reduce waiting times for care.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:42:13.68Z","http://data.parliament.uk/resources/1719703/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential impact of local authority funding changes on hospital discharge times to social care.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27324"
"http://data.parliament.uk/resources/1719225","Department of Health and Social Care","false","2024-05-24","<p>Data from the adult social care short and long-term collection shows that, as of 31 March 2023, 258,940 people aged 18 to 64 years old were receiving long-term support commissioned via, although not necessarily funded by, their local authority. The Department does not hold data centrally on working age adults who are self-funded, or on integrated care board funded care for working age adults.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:38:11.613Z","http://data.parliament.uk/resources/1719225/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-20","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number and proportion of working-aged adults that receive adult social care that are (a) self-funded and (b) funded by their (i) local authority and (ii) Integrated Care Board.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27033"
"http://data.parliament.uk/resources/1719227","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>The Social Care Grant is distributed as part of the Local Government Finance Statement. Towards the end of each calendar year, the Government publishes a consultation setting out its proposals for council tax referendum principles, business rates retention and allocation of numerous grants, including the Social Care Grant, for the following financial year. After the consultation closes and any alterations are made, the final Settlement and local authority allocations are published early in the following calendar year and are subject to a debate in the House of Commons. The department also sends local authorities a copy of their allocations along with the Grant Determination for the Social Care Grant at the start of the financial year.</p>","Kensington","Felicity Buchan",,"2024-05-23T14:44:57.587Z","http://data.parliament.uk/resources/1719227/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-20","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, on what date does his Department provide councils with their Social Care Grant allocations each year.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27035"
"http://data.parliament.uk/resources/1702354","Department of Health and Social Care","false","2024-04-26","<p>Ministers and officials in the Department have regular conversations with representatives of local government, including the Local Government Association and the Association for Directors of Adult Social Services, regarding the costs of meeting the needs of adults who draw on care and support. The Department regularly engages with local authorities, who are responsible for assessing eligibility for financial assistance as set out in the Care Act, to understand the impact charging policy has on individuals who draw on care. The Department also regularly engages with individual local authorities to better understand their financial plans for commissioning and delivering adult social care.</p>",,"Lord Markham",,"2024-04-26T11:10:33.06Z","http://data.parliament.uk/resources/1702354/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-18","Social Services: Finance","2","House of Lords","To ask His Majesty's Government what discussions they have had with local authorities about the financing of those in social care.","false","Biography information for Lord Swire",,"Lord Swire","HL3965"
"http://data.parliament.uk/resources/1702355","Department of Health and Social Care","false","2024-05-09","<p>As announced in the Autumn Statement 2022, we listened to the concerns of local government and made the decision to delay the rollout of charging reforms from October 2023 to October 2025. These reforms include the introduction of a cap on personal care costs, and a more generous adult social care means test. The Government has been considering what form the rollout of charging reform from October 2025 will take.</p>",,"Lord Markham",,"2024-05-09T11:26:28.02Z","http://data.parliament.uk/resources/1702355/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-18","Social Services: Finance","2","House of Lords","To ask His Majesty's Government what plans they have to build on the proposals in the report of Sir Andrew Dilnot’s Commission on Funding of Care and Support, Fairer Care Funding, published in July 2011.","false","Biography information for Lord Swire",,"Lord Swire","HL3966"
"http://data.parliament.uk/resources/1697069","Treasury","false","2024-03-27","<p>The government has made available up to £8.6bn in additional funding over this financial year and next to support adult social care and discharge. This includes £500m announced in January which has specifically been made available to support local authorities with the cost of social care in 2024-25 in response to representations from local government stakeholders. This funding will enable local authorities to buy more care packages, help people leave hospital on time, improve workforce recruitment and retention, and reduce waiting times for care.</p><p> </p><p>At Spring Budget, the government announced it is investing £165 million over the next 4 years to significantly expand the capacity of the children’s home estate in England, improving outcomes for looked after children and unlocking productivity savings by reducing local government reliance on emergency provision. The government is also exploring further ways to combat profiteering and bring down costs in the children’s care market. This is in addition to the £200 million the government has already committed in response to the Independent Review of Children’s Social Care.</p>","Sevenoaks","Laura Trott",,"2024-03-27T09:22:16.067Z","http://data.parliament.uk/resources/1697069/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-19","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made a recent assessment of the adequacy of funding for social care.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","19406"
"http://data.parliament.uk/resources/1696862","Department for Levelling Up, Housing and Communities","false","2024-03-26","<p>Through the Local Government Finance Settlement for 2024-25, we are providing over £1.5 billion in additional grant for social care compared to 2023-24. This is part of an above-inflation increase in Core Spending Power for local government from 2023-24 of up to £4.5 billion, or 7.5% in cash terms.</p><p>Details of ministerial meetings with external organisations are published on gov.uk.</p>","North Dorset","Simon Hoare","19217","2024-03-26T13:57:59.843Z","http://data.parliament.uk/resources/1696862/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has held discussions with adult social care providers on potential future risks to the local financing of the provision of care.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","19216"
"http://data.parliament.uk/resources/1694574","Treasury","false","2024-03-15","<p>The Chancellor and Chief Secretary hold regular discussions with Cabinet colleagues on spending priorities for fiscal events.</p><p>The government has now made available up to £8.6bn in additional funding over this financial year and next to support adult social care and discharge. This includes £500m announced in January which has specifically been made available to support local authorities with the cost of social care in 2024-25 in response to representations from local government stakeholders. This funding will enable local authorities to buy more care packages, help people leave hospital on time, improve workforce recruitment and retention, and reduce waiting times for care.</p>","Sevenoaks","Laura Trott",,"2024-03-15T11:16:12.83Z","http://data.parliament.uk/resources/1694574/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-07","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he made an assessment with Cabinet colleagues of the potential merits of increasing funding for (a) social care and (b) the Better Care Fund in the Spring Budget 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17666"
"http://data.parliament.uk/resources/1689864","Department for Levelling Up, Housing and Communities","false","2024-02-23","<p>In 2022, the Government confirmed reforms to the funding formula would not be implemented in this spending review after hearing calls from councils for stability. The Government remains committed to improving the local government finance landscape.</p>","North Dorset","Simon Hoare",,"2024-02-23T16:04:01.187Z","http://data.parliament.uk/resources/1689864/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy to reform the funding system for the delivery of adult social care by local councils.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","14486"
