"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010186","Department of Health and Social Care","false","2018-11-22","<p>The Government recently consulted on draft amendments to regulations that would enable the National Institute for Health and Care Excellence (NICE) to charge companies for the cost of developing technology appraisal and highly specialised technology evaluation recommendations relating to their products and to allow NICE to recruit appeal panel members representing the National Health Service from the devolved administrations.</p><p> </p><p>The consultation included a draft Impact Assessment and sought views on allowing NICE to charge small companies less and permit small companies to pay in instalments. The charging model in the consultation document proposed a 25% discount for small companies. The Government is currently analysing the responses and will publish its response in due course.</p>","Winchester","Steve Brine","192828","2018-11-22T15:08:39.663Z","http://data.parliament.uk/resources/1010186/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","National Institute for Health and Care Excellence: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s consultation entitled NICE recommendations: charging and appeal panels which closed on 14 September 2018, what assessment his Department has made of the potential effect on the sustainability of the smallest businesses of (a) charging for NICE appraisals and (b) charging for NICE appraisals at a discounted rate.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192827"
"http://data.parliament.uk/resources/1010187","Department of Health and Social Care","false","2018-11-22","<p>The Government recently consulted on draft amendments to regulations that would enable the National Institute for Health and Care Excellence (NICE) to charge companies for the cost of developing technology appraisal and highly specialised technology evaluation recommendations relating to their products and to allow NICE to recruit appeal panel members representing the National Health Service from the devolved administrations.</p><p> </p><p>The consultation included a draft Impact Assessment and sought views on allowing NICE to charge small companies less and permit small companies to pay in instalments. The charging model in the consultation document proposed a 25% discount for small companies. The Government is currently analysing the responses and will publish its response in due course.</p>","Winchester","Steve Brine","192827","2018-11-22T15:08:39.71Z","http://data.parliament.uk/resources/1010187/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","National Institute for Health and Care Excellence: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s consultation entitled NICE recommendations: charging and appeal panels which closed on 14 September 2018, what discussions his Department has had with NICE on exempting the smallest companies from the proposed appraisal charges.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192828"
"http://data.parliament.uk/resources/1010263","Department of Health and Social Care","false","2018-11-22","<p>NHS England will be considering the implications of the report’s recommendations to consider how the National Health Service could take greater advantage of specialist hospitals and their strengths and, in liaison with the Academic Health Science Networks (AHSNs), ensure that AHSNs continue to build and develop their local and regional networks, strengthening relationships with all NHS organisations including specialist hospitals.</p>","Gosport","Caroline Dinenage","192782","2018-11-22T15:22:43.677Z","http://data.parliament.uk/resources/1010263/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-19","Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of the recommendations of the Academic Health Science Networks report of 5 November 2018 on Understanding the Performance and Potential of Specialist Hospitals.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","192781"
"http://data.parliament.uk/resources/1010264","Department of Health and Social Care","false","2018-11-22","<p>NHS England will be considering the implications of the report’s recommendations to consider how the National Health Service could take greater advantage of specialist hospitals and their strengths and, in liaison with the Academic Health Science Networks (AHSNs), ensure that AHSNs continue to build and develop their local and regional networks, strengthening relationships with all NHS organisations including specialist hospitals.</p>","Gosport","Caroline Dinenage","192781","2018-11-22T15:22:43.727Z","http://data.parliament.uk/resources/1010264/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-19","Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to refer to the role of specialist hospitals in research, innovation and training in future NHS planning.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","192782"
"http://data.parliament.uk/resources/1010303","Department of Health and Social Care","false","2018-11-22","<p>High quality community care is crucial to the delivery of end of life care services and our Choice Commitment, this includes out-of-hours and weekend services. Work undertaken by NHS England and system partners at a national level includes supporting sustainability and transformation partnership planning to address end of life care in all settings and providing key data on services; providing guidance on cost effective commissioning in end of life care; and providing practical examples of how out-of-hours access to palliative care, seven days a week, can be achieved.</p><p> </p><p>Going forward, we will have new measures in place to assess progress and hold commissioners to account, including a new indicator to measure deaths in hospital after three or more emergency admissions in the final 90 days of life, which will help us assess quality and provision of out of hospital care.</p><p> </p><p>NHS England is currently working with experts to develop new commissioning models for children and young people’s palliative care as it can be difficult for some clinical commissioning groups to meet the needs of this vulnerable group given the relatively small number of children concerned and their geographical spread.</p>","Gosport","Caroline Dinenage",,"2018-11-22T15:06:17.507Z","http://data.parliament.uk/resources/1010303/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-19","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that children with life-limiting conditions and their families have access to children's palliative care in the community out-of-hours and at weekends.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","192786"
"http://data.parliament.uk/resources/1010304","Department of Health and Social Care","false","2018-11-22","<p>The inclusion of a requirement to carry out a six-week postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine","192897","2018-11-22T11:40:36.807Z","http://data.parliament.uk/resources/1010304/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England has put forward the inclusion of a maternal six-week postnatal check in negotiations on the General Medical Services contract; and what recent progress has been made in those negotiations.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192896"
"http://data.parliament.uk/resources/1010305","Department of Health and Social Care","false","2018-11-22","<p>The inclusion of a requirement to carry out a six-week postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine","192896","2018-11-22T11:40:36.863Z","http://data.parliament.uk/resources/1010305/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that a maternal six-week postnatal check is included in the General Medical Services contract; and what funding he plans to allocate for the provision of those checks.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192897"
"http://data.parliament.uk/resources/1010306","Department of Health and Social Care","false","2018-11-22","<p>The Department is working very closely with all the manufacturers of adrenaline auto-injectors, the Medicines and Health products Regulatory Agency, and NHS England and the supply situation is improving. Supplies of EpiPen 0.3mg and the alternative adrenaline auto-injectors are currently available across the country in volumes that are sufficient to meet normal United Kingdom requirements and further deliveries of all three brands of adrenaline auto-injectors are expected in the coming weeks. Comprehensive information and guidance, with input from National Health Service allergy experts has been cascaded to all healthcare professionals, schools, patient groups and frontline NHS services, which provides information about the supply issue, clinical management options and advice to share with patients. We have put this process in place to ensure that those patients with the greatest clinical need have been prioritised to receive new supplies of adrenaline auto-injectors.</p>","Winchester","Steve Brine","192899","2018-11-22T15:07:15.76Z","http://data.parliament.uk/resources/1010306/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Allergies: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the shortage of EpiPen 0.3mg Auto-Injectors in (a) Yorkshire and the Humber and (b) England; and what steps he is taking to address that shortage.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192898"
"http://data.parliament.uk/resources/1010307","Department of Health and Social Care","false","2018-11-22","<p>The Department is working very closely with all the manufacturers of adrenaline auto-injectors, the Medicines and Health products Regulatory Agency, and NHS England and the supply situation is improving. Supplies of EpiPen 0.3mg and the alternative adrenaline auto-injectors are currently available across the country in volumes that are sufficient to meet normal United Kingdom requirements and further deliveries of all three brands of adrenaline auto-injectors are expected in the coming weeks. Comprehensive information and guidance, with input from National Health Service allergy experts has been cascaded to all healthcare professionals, schools, patient groups and frontline NHS services, which provides information about the supply issue, clinical management options and advice to share with patients. We have put this process in place to ensure that those patients with the greatest clinical need have been prioritised to receive new supplies of adrenaline auto-injectors.</p>","Winchester","Steve Brine","192898","2018-11-22T15:07:15.797Z","http://data.parliament.uk/resources/1010307/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Allergies: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on the health of children under 16 of the national shortage of EpiPen 0.3mg Auto-Injectors; and what plans he has in place to reduce that shortage.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192899"
"http://data.parliament.uk/resources/1010308","Department of Health and Social Care","false","2018-11-22","<p>Asylum seekers and those failed asylum seekers supported by the Home Office under section 4(2) of the Immigration and Asylum Act 1999 or a local authority under section 21 or Part 1 (care and support) of the Care Act 2014 (Regulation 15(d) are exempt from charge under the Charging Regulations. Charges for overseas visitors and migrants are set in accordance with national tariff and rules as laid out in the published guidance: ‘Guidance on implementing the overseas visitor charging regulations’.</p><p> </p><p>The Department does not hold data on the number of pregnant asylum seekers or failed asylum seekers who have been charged for maternity care for the years requested.</p>","Wimbledon","Stephen Hammond","192901 ; 192902 ; 192903","2018-11-22T15:25:23.617Z","http://data.parliament.uk/resources/1010308/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-19","Maternity Services: Asylum","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether pregnant asylum seekers with no leave to remain are charged different amounts for maternity services in different parts of the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192900"
