"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567050","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Government is monitoring the situation closely and does not anticipate the strikes will have an impact on the timing of the scheme. Payments started on 16 January and are made up of £400 under the Energy Bills Support Scheme Northern Ireland (EBSS NI) and £200 under the Alternative Fuel Payment (AFP) scheme. This will go to all households in Northern Ireland irrespective of how they heat their home.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-24T12:38:54.13Z","http://data.parliament.uk/resources/1567050/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Rebate: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of strikes in the healthcare sector on the timing of the £600 payment to households in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","123940"
"http://data.parliament.uk/resources/1567101","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>As an extension to the Energy Bills Support Scheme, alternative funding is being provided to around 900,000 households without a direct relationship with a domestic electricity supplier. This will be a payment of £400 per eligible household and is expected to include park home residents. On 19 December, the Government announced that the application portal for this extension to the Energy Bills Support Scheme will open later in January, with a dedicated customer helpline available to assist customers without online access. Further details will be published shortly.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-24T12:34:04.97Z","http://data.parliament.uk/resources/1567101/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Rebate: Caravan Sites","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Energy Bill Support Scheme will be made available to people living in caravan parks.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","123892"
"http://data.parliament.uk/resources/1567113","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Postal Services Act 2011 designates Ofcom as the independent regulator for the postal sector with the powers to impose and enforce regulatory requirements on postal operators to fulill its functions in relation to postal services.</p><p> </p><p>In its review of postal regulation in 2022, Ofcom committed to ongoing monitoring of operators’ performance and keep under review the need for additional regulation to protect consumers.</p><p> </p><p>The Government has no plans to seek change to the statutory requirements in this sector.</p>","Thirsk and Malton","Kevin Hollinrake","124123 ; 124124 ; 124125","2023-01-24T12:12:31.663Z","http://data.parliament.uk/resources/1567113/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Delivery Services: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of reviewing the regulation of the parcel delivery sector in response to the recent performance of companies operating in that sector.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","124122"
"http://data.parliament.uk/resources/1567114","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Postal Services Act 2011 designates Ofcom as the independent regulator for the postal sector with the powers to impose and enforce regulatory requirements on postal operators to fulill its functions in relation to postal services.</p><p> </p><p>In its review of postal regulation in 2022, Ofcom committed to ongoing monitoring of operators’ performance and keep under review the need for additional regulation to protect consumers.</p><p> </p><p>The Government has no plans to seek change to the statutory requirements in this sector.</p>","Thirsk and Malton","Kevin Hollinrake","124122 ; 124124 ; 124125","2023-01-24T12:12:31.71Z","http://data.parliament.uk/resources/1567114/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Delivery Services: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of reviewing the regulation of the parcel delivery sector in order to increase public satisfaction with that sector.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","124123"
"http://data.parliament.uk/resources/1567115","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Postal Services Act 2011 designates Ofcom as the independent regulator for the postal sector with the powers to impose and enforce regulatory requirements on postal operators to fulill its functions in relation to postal services.</p><p> </p><p>In its review of postal regulation in 2022, Ofcom committed to ongoing monitoring of operators’ performance and keep under review the need for additional regulation to protect consumers.</p><p> </p><p>The Government has no plans to seek change to the statutory requirements in this sector.</p>","Thirsk and Malton","Kevin Hollinrake","124122 ; 124123 ; 124125","2023-01-24T12:12:31.74Z","http://data.parliament.uk/resources/1567115/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Delivery Services: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of increased regulation in the private parcel market to ensure user needs are being met by the market.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","124124"
"http://data.parliament.uk/resources/1567116","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Postal Services Act 2011 designates Ofcom as the independent regulator for the postal sector with the powers to impose and enforce regulatory requirements on postal operators to fulill its functions in relation to postal services.</p><p> </p><p>In its review of postal regulation in 2022, Ofcom committed to ongoing monitoring of operators’ performance and keep under review the need for additional regulation to protect consumers.</p><p> </p><p>The Government has no plans to seek change to the statutory requirements in this sector.</p>","Thirsk and Malton","Kevin Hollinrake","124122 ; 124123 ; 124124","2023-01-24T12:12:31.773Z","http://data.parliament.uk/resources/1567116/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Delivery Services: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of establishing delivery service targets for parcel operators other than Royal Mail.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","124125"
"http://data.parliament.uk/resources/1567117","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Postal Services Act 2011 designates Ofcom as the independent regulator for the postal sector with the powers to impose and enforce regulatory requirements on postal operators to fulill its functions in relation to postal services. The Government has no plans to seek change to the statutory requirements in this sector.</p><p> </p><p>Ofcom requires Royal Mail to publish quarterly reports and an annual summary of its performance against its delivery standards.</p><p> </p><p>In its review of postal regulation in 2022, Ofcom committed to ongoing monitoring of operators’ performance and keep under review the need for additional regulation to protect consumers.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-24T12:10:54.727Z","http://data.parliament.uk/resources/1567117/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Delivery Services: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of publishing service performance against expectations targets for (a) Royal Mail and (b) non-Universal Service Obligation parcel operators.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","124126"
"http://data.parliament.uk/resources/1567120","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>Applications for the Energy Bills Support Scheme Alternative Funding (EBSS AF) are expected to open later in January and be available until the end of April. Those who are eligible for the EBSS AF will need to submit a short form via the Government's GOV.UK pages. These details will be shared with local authorities across England, Scotland, and Wales, which will deliver the one-off, non-repayable support this winter. The exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-24T12:10:05.207Z","http://data.parliament.uk/resources/1567120/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Rebate: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the maximum timescale is for households to receive a payment upon completion of an application in the Energy Bills Support Scheme Alternative Funding application portal.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","124129"
"http://data.parliament.uk/resources/1567121","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Department has made no such assessment. However, the Energy Bills Support Scheme Alternative Funding will provide support of £400 for energy bills for around 900,000 households without a relationship to a domestic electricity supplier. On 19 December the Government announced that the application portal is due to go live in January, with the one-off, non-repayable support being delivered by local authorities. The exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-24T12:08:17.317Z","http://data.parliament.uk/resources/1567121/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential impact on household finances of any delay in implementing the Energy Bills Support Scheme Alternative Funding programme.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","124130"
"http://data.parliament.uk/resources/1567122","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>On 19th December, the Government publicly announced that the Energy Bills Support Scheme Alternative Funding (EBSS AF) will launch in January 2023 to eligible households in Great Britain. The Government will communicate when the new scheme is live and work closely with stakeholder groups and representative bodies to ensure those eligible are made fully aware of the offer and encouraged to apply.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-24T12:09:33.78Z","http://data.parliament.uk/resources/1567122/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department will take to maximise uptake of payments under the Energy Bills Support Scheme Alternative Funding scheme.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","124131"
