"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1361720","Department for Levelling Up, Housing and Communities","false","2021-10-28","<p>My Department has been working with Treasury and the Valuation Office Agency to agree details of how and when the new criteria will be implemented. In doing so, we have been taking into account the tourism sector's recovery from Covid-19, varying market conditions across England and consistency with other countries within the Union. We will set out further details shortly in the Government's consultation response.</p>","Saffron Walden","Kemi Badenoch",,"2021-10-28T13:46:04.573Z","http://data.parliament.uk/resources/1361720/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1361720/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-22","Holiday Accommodation: Business Rates","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Tax Policies and Consultations published on 23 March 2021, when he plans to bring forward legislative proposals to change the business rates criteria for self-catering accommodation to account for actual days the property was rented.","false","Biography information for James Wild","North West Norfolk","James Wild","59983"
"http://data.parliament.uk/resources/1362290","Department for Education","false","2021-10-29","<p>The Department for Education and the Department for Health and Social Care are working together closely to monitor COVID-19 related absence trends for both pupils and staff in schools. My right hon. Friend, the Secretary of State for Education and my right hon. Friend, the Secretary of State for Health and Social Care, have regular discussions across a range of issues related to the COVID-19 outbreak. There has been a shared government priority throughout the COVID-19 outbreak to keep nurseries, schools and colleges open and reduce disruption to education.</p><p> </p><p>The number and proportion of pupils in state-funded schools absent for COVID-19 since the start of the academic year can be found on Explore Education Statistics. The published data has been tabulated here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/c95bbdf9-07e2-407e-8741-da6e00c837df" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/c95bbdf9-07e2-407e-8741-da6e00c837df</a>. Similarly, the number and proportion of teaching and non-teaching staff absent for COVID-19 since the start of the academic year can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/76767b09-1e9d-4871-bd10-4273aef84140" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/76767b09-1e9d-4871-bd10-4273aef84140</a>.</p>","Worcester","Mr Robin Walker",,"2021-10-29T11:23:47.537Z","http://data.parliament.uk/resources/1362290/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1362290/answer",,,,,"60","Education","Education","2021-10-22","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what discussions has he had with the Secretary of State for Health and Social Care on trends in the level of absences of (a) teaching and non-teaching staff and (b) pupils in schools as a result of covid-19.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","60455"
"http://data.parliament.uk/resources/1362308","Department for Business, Energy and Industrial Strategy","false","2021-10-26","<p>It is the responsibility of each participating energy supplier to administer their Warm Home Discount Broader Group rebates and pay the rebates to their eligible customers. Whilst there are minimum standard criteria set out in the Regulations that energy suppliers must include, suppliers can set their own criteria for Broader Group rebates. Each energy supplier’s additional Broader Group criteria must be targeted towards consumers in fuel poverty or at risk of fuel poverty and must be approved by Ofgem each scheme year.</p><p> </p><p>Typically, the Broader Group eligibility criteria focus on receipt of means-tested benefits alongside indicators of vulnerability, such as a disability premium or parental responsibility for a child under the age of 5. Some energy suppliers do consider contribution-based Employment and Support Allowance as part of their eligibility criteria.</p>","Chelsea and Fulham","Greg Hands",,"2021-10-26T17:03:35.353Z","http://data.parliament.uk/resources/1362308/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1362308/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-22","Warm Home Discount Scheme: Employment and Support Allowance  ","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason his Department excludes contribution-based employment and support allowance as a qualifying benefit for the Warm Home Discount.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","60354"
"http://data.parliament.uk/resources/1362476","Department for Transport","false","2021-10-27","<p>The maximum duration of two years between passing the theory test and a subsequent practical test is in place to ensure a candidate’s road safety knowledge and ability to identify developing hazards is current at the critical point a person drives unsupervised for the first time. This validity period is set in legislation and the Government has no current plans to lay further legislation to extend it.</p><p> </p>","Copeland","Trudy Harrison",,"2021-10-27T15:59:12.263Z","http://data.parliament.uk/resources/1362476/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1362476/answer",,,,,"27","Transport","Transport","2021-10-22","Driving Tests: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of extending the validity period for DVSA car theory tests for those who have been unable to take their practical test due to the longer waiting times owing to the covid-19 restrictions.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","61191"
"http://data.parliament.uk/resources/1362477","Ministry of Justice","false","2021-10-29","<p>The Equality Impact Assessment will be published alongside an evaluation of the use of remote hearings during the covid-19 outbreak. HM Courts &amp; Tribunals Service (HMCTS) aims to publish the evaluation in due course.</p><p>HMCTS Reasonable Adjustment Guidance and training are intended for internal use and HMCTS does not intend to publish these materials. Remote participation in hearings provides an alternative method for conducting a hearing. However, attending a hearing remotely will not always be appropriate. The option to hold a remote hearing is at the discretion of a judge, who will decide if it is appropriate and in the interests of justice to do so, taking into account the needs of the parties involved. The allocation of court facilities will be provided accordingly. HMCTS is committed to ensuring that remote hearings are accessible to all users including those with hearing loss.</p><p>To preserve the independence of the judiciary, the Lord Chief Justice (LCJ), the Senior President of the Tribunals, and the Chief Coroner have statutory responsibility for judicial training. All judicial training materials are created and held by the Judicial College which is independent from the Ministry of Justice.</p><p>All judicial office holders have access to the Equal Treatment Bench Book (ETBB). This is a publicly available guidance document that provides explicit guidance on a wide range of considerations, including with individuals who are hard of hearing. The ETBB is published here: <a href="http://www.judiciary.uk/wp-content/uploads/2021/02/Equal-Treatment-Bench-Book-February-2021-1.pdf" target="_blank">www.judiciary.uk/wp-content/uploads/2021/02/Equal-Treatment-Bench-Book-February-2021-1.pdf</a>.</p><p>HMCTS has issued guidance to staff highlighting that court/tribunal users with hearing loss may wish to use personal or specialist equipment including Roger assistive devices in our buildings. Where a court/tribunal user wishes to use equipment at a hearing not provided by HMCTS this is subject to judicial approval.</p>","South Suffolk","James Cartlidge",,"2021-10-29T13:03:21.807Z","http://data.parliament.uk/resources/1362477/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1362477/answer",,,,,"54","Justice","Justice","2021-10-22","Remote Hearings: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 22 July to Question 35513 on Remote Hearings: Hearing Impairment, if the Minister will publish the Equality Impact Assessment referred to.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","61113"
"http://data.parliament.uk/resources/1362478","Ministry of Justice","false","2021-10-27","<p>The Equality Impact Assessment will be published alongside an evaluation of the use of remote hearings during the covid-19 outbreak. HM Courts &amp; Tribunals Service (HMCTS) aims to publish the evaluation in due course.</p><p>HMCTS Reasonable Adjustment Guidance and training are intended for internal use and HMCTS does not intend to publish these materials. Remote participation in hearings provides an alternative method for conducting a hearing. However, attending a hearing remotely will not always be appropriate. The option to hold a remote hearing is at the discretion of a judge, who will decide if it is appropriate and in the interests of justice to do so, taking into account the needs of the parties involved. The allocation of court facilities will be provided accordingly. HMCTS is committed to ensuring that remote hearings are accessible to all users including those with hearing loss.</p><p>To preserve the independence of the judiciary, the Lord Chief Justice (LCJ), the Senior President of the Tribunals, and the Chief Coroner have statutory responsibility for judicial training.  All judicial training materials are created and held by the Judicial College which is independent from the Ministry of Justice.</p><p>All judicial office holders have access to the Equal Treatment Bench Book (ETBB).  This is a publicly available guidance document that provides explicit guidance on a wide range of considerations, including with individuals who are hard of hearing.  The ETBB is published here: <a href="http://www.judiciary.uk/wp-content/uploads/2021/02/Equal-Treatment-Bench-Book-February-2021-1.pdf" target="_blank">www.judiciary.uk/wp-content/uploads/2021/02/Equal-Treatment-Bench-Book-February-2021-1.pdf</a>.</p><p>HMCTS has issued guidance to staff highlighting that court/tribunal users with hearing loss may wish to use personal or specialist equipment including Roger assistive devices in our buildings.  Where a court/tribunal user wishes to use equipment at a hearing not provided by HMCTS this is subject to judicial approval.</p>","South Suffolk","James Cartlidge","61115 ; 61116","2021-10-27T16:14:50.173Z","http://data.parliament.uk/resources/1362478/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1362478/answer",,,,,"54","Justice","Justice","2021-10-22","Remote Hearings: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 22 July to Question 35513 on Remote Hearings: Hearing Impairment, if his Department will publish the reasonable adjustment guidance and training available to HMCTS personnel.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","61114"
"http://data.parliament.uk/resources/1362479","Ministry of Justice","false","2021-10-27","<p>The Equality Impact Assessment will be published alongside an evaluation of the use of remote hearings during the covid-19 outbreak. HM Courts &amp; Tribunals Service (HMCTS) aims to publish the evaluation in due course.</p><p>HMCTS Reasonable Adjustment Guidance and training are intended for internal use and HMCTS does not intend to publish these materials. Remote participation in hearings provides an alternative method for conducting a hearing. However, attending a hearing remotely will not always be appropriate. The option to hold a remote hearing is at the discretion of a judge, who will decide if it is appropriate and in the interests of justice to do so, taking into account the needs of the parties involved. The allocation of court facilities will be provided accordingly. HMCTS is committed to ensuring that remote hearings are accessible to all users including those with hearing loss.</p><p>To preserve the independence of the judiciary, the Lord Chief Justice (LCJ), the Senior President of the Tribunals, and the Chief Coroner have statutory responsibility for judicial training.  All judicial training materials are created and held by the Judicial College which is independent from the Ministry of Justice.</p><p>All judicial office holders have access to the Equal Treatment Bench Book (ETBB).  This is a publicly available guidance document that provides explicit guidance on a wide range of considerations, including with individuals who are hard of hearing.  The ETBB is published here: <a href="http://www.judiciary.uk/wp-content/uploads/2021/02/Equal-Treatment-Bench-Book-February-2021-1.pdf" target="_blank">www.judiciary.uk/wp-content/uploads/2021/02/Equal-Treatment-Bench-Book-February-2021-1.pdf</a>.</p><p>HMCTS has issued guidance to staff highlighting that court/tribunal users with hearing loss may wish to use personal or specialist equipment including Roger assistive devices in our buildings.  Where a court/tribunal user wishes to use equipment at a hearing not provided by HMCTS this is subject to judicial approval.</p>","South Suffolk","James Cartlidge","61114 ; 61116","2021-10-27T16:14:50.22Z","http://data.parliament.uk/resources/1362479/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1362479/answer",,,,,"54","Justice","Justice","2021-10-22","Remote Hearings: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 22 July to Question 35513 on Remote Hearings: Hearing Impairment, if his Department will publish the learning materials which provide explicit guidance on working with diverse individuals such as those who are hard of hearing which the judiciary has access to.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","61115"
"http://data.parliament.uk/resources/1362480","Ministry of Justice","false","2021-10-27","<p>The Equality Impact Assessment will be published alongside an evaluation of the use of remote hearings during the covid-19 outbreak. HM Courts &amp; Tribunals Service (HMCTS) aims to publish the evaluation in due course.</p><p>HMCTS Reasonable Adjustment Guidance and training are intended for internal use and HMCTS does not intend to publish these materials. Remote participation in hearings provides an alternative method for conducting a hearing. However, attending a hearing remotely will not always be appropriate. The option to hold a remote hearing is at the discretion of a judge, who will decide if it is appropriate and in the interests of justice to do so, taking into account the needs of the parties involved. The allocation of court facilities will be provided accordingly. HMCTS is committed to ensuring that remote hearings are accessible to all users including those with hearing loss.</p><p>To preserve the independence of the judiciary, the Lord Chief Justice (LCJ), the Senior President of the Tribunals, and the Chief Coroner have statutory responsibility for judicial training.  All judicial training materials are created and held by the Judicial College which is independent from the Ministry of Justice.</p><p>All judicial office holders have access to the Equal Treatment Bench Book (ETBB).  This is a publicly available guidance document that provides explicit guidance on a wide range of considerations, including with individuals who are hard of hearing.  The ETBB is published here: <a href="http://www.judiciary.uk/wp-content/uploads/2021/02/Equal-Treatment-Bench-Book-February-2021-1.pdf" target="_blank">www.judiciary.uk/wp-content/uploads/2021/02/Equal-Treatment-Bench-Book-February-2021-1.pdf</a>.</p><p>HMCTS has issued guidance to staff highlighting that court/tribunal users with hearing loss may wish to use personal or specialist equipment including Roger assistive devices in our buildings.  Where a court/tribunal user wishes to use equipment at a hearing not provided by HMCTS this is subject to judicial approval.</p>","South Suffolk","James Cartlidge","61114 ; 61115","2021-10-27T16:14:50.267Z","http://data.parliament.uk/resources/1362480/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1362480/answer",,,,,"54","Justice","Justice","2021-10-22","Courts: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Justice, what guidance has been provided by his Department to HMCTS officials on court hearing participants using specialist equipment assessed as suitable including Roger assistive devices.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","61116"
"http://data.parliament.uk/resources/1362481","Foreign, Commonwealth and Development Office","false","2021-10-27","<p>To date, the UK has donated 10.6 million doses, of which 4.4 million doses have been donated bilaterally, and 6.2 million doses through COVAX, which go to the countries most in need. A full breakdown of donations through COVAX can be found on the Gavi website: https://www.gavi.org/news.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-10-27T15:32:07.463Z","http://data.parliament.uk/resources/1362481/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1362481/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, in the context of the 5.1 million covid-19 vaccine doses the UK donated to COVAX, which countries received those vaccines; and how many  of those vaccine doses were received by each of those countries.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","61192"
"http://data.parliament.uk/resources/1362482","Department of Health and Social Care","false","2021-11-04","<p>We responded to the hon. Member’s letter on 1 November 2021.</p>","Charnwood","Edward Argar",,"2021-11-04T17:57:02.917Z","http://data.parliament.uk/resources/1362482/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1362482/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1362482/answer/previousversion/28158","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to reply to the letter on behalf of a constituent from the hon. Member for Garston and Halewood of August 10 2021 on student nurse debt and the abolition of nurses and allied trades bursaries.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","61117"
