"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228485","HM Treasury","false","2015-03-26","<p>EU VAT law does not enable an exemption of VAT for the installation of high-speed broadband cabinets. However, the government has provided £1.7bn of direct funding to deliver superfast broadband to 95% of premises by 2017 with over 2 million homes reached so far. The broadband connection voucher scheme has also been extended to March 2016 and will be available in a total of 50 cities by 1 April 2015. The scheme provides vouchers of up to £3,000 to support broadband connection upgrades for small businesses, charities, social enterprises and sole traders.</p><p> </p><p> </p><p> </p><p>At Budget we also announced a new ambition that ultrafast broadband of at least 100 Megabits per second should become available to nearly all UK premises, to be supported by market delivery and government action to remove barriers to investment and reduce red tape.</p><p> </p>","Witham","Priti Patel",,"2015-03-26T10:00:19.577Z","http://data.parliament.uk/resources/228485/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-19","Broadband: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to exempt community groups, charities and other not-for-profit organisations from the requirement to pay VAT on the installation of government-funded high-speed broadband cabinets; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","228362"
"http://data.parliament.uk/resources/228486","HM Treasury","false","2015-03-24","<p>In line with the Ministerial Code, as the Chief Secretary to the Treasury I asked Treasury officials to calculate the impact on the fiscal aggregates of a set for alternative assumptions on tax and spend for the years beyond 2016-17. All costs were met from within existing budgets.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","228371","2015-03-24T17:45:31.217Z","http://data.parliament.uk/resources/228486/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-19","Fiscal Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) total and (b) staff cost to his Department was of producing the document, An alternative fiscal path beyond 2016-17, published on 19 March 2015.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","228370"
"http://data.parliament.uk/resources/228487","HM Treasury","false","2015-03-24","<p>In line with the Ministerial Code, as the Chief Secretary to the Treasury I asked Treasury officials to calculate the impact on the fiscal aggregates of a set for alternative assumptions on tax and spend for the years beyond 2016-17. All costs were met from within existing budgets.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","228370","2015-03-24T17:45:31.413Z","http://data.parliament.uk/resources/228487/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-19","Fiscal Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials in his Department were involved in producing the document, An alternative fiscal path beyond 2016-17, published on 19 March 2015.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","228371"
"http://data.parliament.uk/resources/228489","HM Treasury","false","2015-03-24","<p>HM Treasury has made no detailed estimate of the effect of the change in oil price since August 2014 specifically in relation to the cost of moving freight by rail, road or sea.</p><p> </p><p> </p><p> </p><p>However Government have made clear that it expects industry to pass any savings that result from lower oil prices onto their customers.</p><p> </p>","Witham","Priti Patel",,"2015-03-24T16:59:45.23Z","http://data.parliament.uk/resources/228489/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-19","Transport: Freight","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the effects of changes in oil prices since August 2014 on the cost of moving freight by (a) rail, (b) road and (c) sea.","true","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","228412"
"http://data.parliament.uk/resources/228490","HM Treasury","false","2015-03-25","<p>Supplies of residential property letting are exempt from VAT, so businesses that only make such exempt supplies are not entitled to register for VAT.</p><p> </p><p> </p><p> </p><p>In each of the relevant years, the number of VAT- registered businesses whose declared trade classification was Letting or Renting own or Leased Real Estate was as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p><p>Year</p></td><td><p> </p><p>No of VAT registered businesses</p></td></tr><tr><td><p> </p><p>2005</p></td><td><p>4,089</p></td></tr><tr><td><p> </p><p>2006</p></td><td><p>4,997</p></td></tr><tr><td><p> </p><p>2007</p></td><td><p>6,264</p></td></tr><tr><td><p> </p><p>2008</p></td><td><p>10,860</p></td></tr><tr><td><p> </p><p>2009</p></td><td><p>14,701</p></td></tr><tr><td><p> </p><p>2010</p></td><td><p> </p><p>18,774</p></td></tr><tr><td><p> </p><p>2011</p></td><td><p> </p><p>22,520</p></td></tr><tr><td><p> </p><p>2012</p></td><td><p> </p><p>26,076</p></td></tr><tr><td><p> </p><p>2013</p></td><td><p> </p><p>29,149</p></td></tr><tr><td><p> </p><p>2014</p></td><td><p> </p><p>32,502</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","227906","2015-03-25T17:47:41.71Z","http://data.parliament.uk/resources/228490/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-19","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many VAT-registered property rental companies there were in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228302"
"http://data.parliament.uk/resources/228491","HM Treasury","false","2015-03-24","<p>The Government has received a number of representations from the ‘Cut Tourism VAT’ campaign.</p><p> </p><p> </p><p> </p><p>I refer the Hon gentleman to my comments during the recent Westminster Hall debate on 17 March 2015.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-24T17:52:47.157Z","http://data.parliament.uk/resources/228491/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-19","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations his Department has received on the level of VAT applicable to small tourist businesses.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","228304"
"http://data.parliament.uk/resources/228492","HM Treasury","false","2015-03-26","<p>Please see table below for average hourly pay as at end December 2014:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>Median Hourly Pay £</p></td></tr><tr><td><p>Grade</p></td><td><p>White</p></td><td><p>BAME</p></td></tr><tr><td><p>Specialist</p></td><td><p>54.6</p></td><td><p>**</p></td></tr><tr><td><p>Range B</p></td><td><p>9.7</p></td><td><p>11.2</p></td></tr><tr><td><p>Range C</p></td><td><p>13.0</p></td><td><p>13.0</p></td></tr><tr><td><p>Range D</p></td><td><p>16.6</p></td><td><p>16.7</p></td></tr><tr><td><p>Range E</p></td><td><p>25.1</p></td><td><p>25.0</p></td></tr><tr><td><p>Range E2</p></td><td><p>29.4</p></td><td><p>**</p></td></tr><tr><td><p>SCS</p></td><td><p>37.4</p></td><td><p>**</p></td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-26T13:37:03.69Z","http://data.parliament.uk/resources/228492/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-19","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average hourly pay is of employees at each grade within his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228317"
"http://data.parliament.uk/resources/228493","HM Treasury","false","2015-03-24","<p>Where a dispute arises between HMRC and a customer in relation to their tax affairs, HMRC will only resolve the dispute in a way that secures the tax that is due under the current law. HMRC’s Litigation &amp; Settlement Strategy (LSS) – which applies to all tax disputes - sets out its approach to securing the tax due as efficiently as possible and in accordance with the law. The governance procedures for how HMRC settles disputes are set out in the published Code of Governance for resolving tax disputes. Together the LSS and the Code of Governance assure taxpayers that tax rules are applied appropriately and even-handedly by HMRC.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-24T17:54:40.767Z","http://data.parliament.uk/resources/228493/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-19","Football: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HM Revenue and Customs has made special arrangements with English Premier League clubs about their tax affairs.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","228454"
"http://data.parliament.uk/resources/228494","HM Treasury","false","2015-03-24","<p>HM Revenue &amp; Customs has made no estimate of the number of car wash businesses in the UK or the tax paid by such businesses in the last year because information is not available at that level of disaggregation.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-24T17:56:16.63Z","http://data.parliament.uk/resources/228494/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-19","Car Washes","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of car wash businesses in the UK; and what estimate he has made of the tax paid by such businesses in the last year.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","228455"
"http://data.parliament.uk/resources/228495","HM Treasury","false","2015-03-24","<p>The Treasury Ministers and officials discuss a variety of issues with a range of industry stakeholders throughout the year, including between the dates outlined in the question.</p><p> </p>","Witham","Priti Patel",,"2015-03-24T17:00:32.913Z","http://data.parliament.uk/resources/228495/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-19","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what meetings (a) Ministers and (b) officials in his Department had on alcohol duty with representatives of (i) the Wine and Spirits Trade Association, (ii) the Scotch Whisky Association, (iii) the British Beer and Pub Association, (iv) Diageo, (v) SAB Miller and (vi) the Portman Group between 1 November 2014 and 18 March 2015.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","228414"
