"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104670","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>Development of digital technology and the digital economy is not specifically in scope of the Online Harms White Paper.</p><p>As part of the Digital Charter, the Government's overarching strategy to make sure the internet works for everyone - for citizens, businesses and society as a whole - we have already introduced a number of measures to protect the interests of the UK's Creative Industries, including facilitating a Code of Practice signed by search engines and copyright owners. This has reduced the prominence of websites hosting illegal copyright infringing content in natural search results.</p>",,"Lord Ashton of Hyde",,"2019-04-08T14:03:50.66Z","http://data.parliament.uk/resources/1104670/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Copyright: Internet","2","House of Lords","To ask Her Majesty's Government whether the forthcoming White Paper on the development of digital technology and the digital economy will include reserve powers to address economic harm on online platforms in order to protect the interests of the UK’s creative industries against piracy and the spread of illegal content.","false","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL14795"
"http://data.parliament.uk/resources/1104671","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>We have made no such assessment. These are matters for Ofcom, the independent regulator.</p>",,"Lord Ashton of Hyde","HL14797","2019-04-04T11:32:42.84Z","http://data.parliament.uk/resources/1104671/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Radio: Local Broadcasting","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the regulations issued by Ofcom in 2018 that allowed radio station owners to reduce the minimum amount of local programming on local radio stations during daytime hours from seven to three hours per day.","false","Biography information for Lord Storey",,"Lord Storey","HL14796"
"http://data.parliament.uk/resources/1104672","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>We have made no such assessment. These are matters for Ofcom, the independent regulator.</p>",,"Lord Ashton of Hyde","HL14796","2019-04-04T11:32:42.89Z","http://data.parliament.uk/resources/1104672/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Radio: Local Broadcasting","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on local communities of the decision by Ofcom to remove the requirement on local radio stations to produce their own breakfast show.","false","Biography information for Lord Storey",,"Lord Storey","HL14797"
"http://data.parliament.uk/resources/1104697","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>The Sport Business Council (SBC) has explored a number of priority areas for the sector, such as intellectual property, event staging, sector skills, and local partnerships, and has established the importance of engaging with the sports economy I intend to consider the work to date of the SBC, and continue engagement with the business of sport in the months ahead.</p>","Eastleigh","Mims Davies",,"2019-04-01T09:15:27.85Z","http://data.parliament.uk/resources/1104697/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Sports Business Council","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the outcomes were from the meetings of the Sports Business Council held between June 2017 and April 2018; and when the council next plans to meet.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236370"
"http://data.parliament.uk/resources/1104698","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>I continue to meet regularly with my ministerial colleagues as well as officials and representatives in Northern Ireland to discuss our joint working on healthy living including sport and physical activity. I intend to consider the work to date of the Sports Business Council, and continue engagement with sport as an economic sector in the months ahead.</p>","Eastleigh","Mims Davies",,"2019-04-01T09:16:17.337Z","http://data.parliament.uk/resources/1104698/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Healthy Living Ministerial Group and Sports Business Council","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to maintain the Inter-Ministerial Group for Healthy Living and the Sports Business Council.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236371"
"http://data.parliament.uk/resources/1104717","Department for Digital, Culture, Media and Sport","false","2019-03-28","<p>I refer the Hon Member to the Secretary of State’s answer to PQ 225432 on 28th February.</p>","Stourbridge","Margot James",,"2019-03-28T12:23:08.527Z","http://data.parliament.uk/resources/1104717/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he discussed with Mark Zuckerberg at their meeting in week commencing 18 February 2019 the January 2019 Facebook data breach in which the passwords of up to 600 million users were made available to Facebook employees.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","236302"
"http://data.parliament.uk/resources/1104777","Department for Digital, Culture, Media and Sport","false","2019-03-28","<p>Details on consultancy expenditure are published in the DCMS Annual Report and Accounts.</p><p> </p><p>2016 -17 Consultancy spend can be found on page 169 (4.3) - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/631336/DCMS_Annual_Report_and_Accounts_2016_to_2017_-_web_optimised_version.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/631336/DCMS_Annual_Report_and_Accounts_2016_to_2017_-_web_optimised_version.pdf</a></p><p> </p><p>2017 - 18 Consultancy spend can be found on page 171 (4.3) - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727557/Department_for_Digital__Culture__Media___Sport_Annual_Report_2017-18_Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727557/Department_for_Digital__Culture__Media___Sport_Annual_Report_2017-18_Web_Accessible.pdf</a></p><p><strong><br> </strong></p><p><strong> </strong></p>","Stourbridge","Margot James",,"2019-03-28T11:32:30.15Z","http://data.parliament.uk/resources/1104777/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Department for Digital, Culture, Media and Sport: Consultants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many consultants his Department has hired in each year since 2016; and what the cost has been to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","236402"
"http://data.parliament.uk/resources/1104793","Department for Digital, Culture, Media and Sport","false","2019-03-28","<p>DCMS has made no assessment as to the effect of AirBnB on tourism in the North East. AirBnB publish an insights document every year, which looks at the platform’s impact on the tourism sector. This can be found here: <a href="https://www.airbnbcitizen.com/wp-content/uploads/2018/10/AirbnbUKInsightsReport_2018.pdf" target="_blank">https://www.airbnbcitizen.com/wp-content/uploads/2018/10/AirbnbUKInsightsReport_2018.pdf</a></p><p> </p><p>Government supports tourism through initiatives such as the Discover England Fund which aims to develop quality, innovative tourism products across the country. Products such as the East of England Touring Route will take visitors from London up to Northumberland, developing their own individual itineraries for their journey.</p><p> </p>","Northampton North","Michael Ellis",,"2019-03-28T17:00:15.073Z","http://data.parliament.uk/resources/1104793/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Airbnb: North East","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of AirB&B on tourism in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","236410"
"http://data.parliament.uk/resources/1104805","Department for Digital, Culture, Media and Sport","false","2019-04-02","<p>The National Trust is an independent charity and therefore does not receive regular grant-in-aid from central Government. Instead, it may receive adhoc payments for specific projects to benefit its estate and/or the wider historic environment. Some of Government’s arm’s length bodies also provide grants to the National Trust for specific projects, such as over £35million in grants given to the National Trust by National Lottery Heritage Fund since 2010.</p>","Northampton North","Michael Ellis",,"2019-04-02T11:15:08.587Z","http://data.parliament.uk/resources/1104805/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","National Trust: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will provide a costed list of central government grants made to the National Trust in each year since 2010.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","236309"
"http://data.parliament.uk/resources/1104808","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>The department does not distinguish between businesses and homes. According to Thinkbroadband, 99.7% of premises in Mansfield currently have access to superfast broadband.</p><p> </p><p>The government has invested heavily in Nottinghamshire, with over £7.8 million of central government funding allocated. Superfast rollout delivery is managed by Better Broadband for Nottinghamshire (https://www.nottinghamshire.gov.uk/business-community/better-broadband-for-nottinghamshire-programme), our local delivery partner.</p><p> </p><p>On top of superfast rollout, the department operates two vouchers schemes, the Gigabit Voucher Scheme and the Better Broadband Scheme, across the UK.</p>","Stourbridge","Margot James",,"2019-04-01T14:45:24.183Z","http://data.parliament.uk/resources/1104808/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Broadband: Mansfield","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of access to superfast fibre broadband for (a) businesses and (b) members of the public in Mansfield; and what steps he is taking to improve such access.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","236520"
