"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005589","Treasury","false","2018-11-26","<p>The Government believes it is right that a history of paying rent should be recognised in credit and affordability assessments carried out by credit reference agencies and credit service providers.</p><p> </p><p>That’s why, at Autumn Budget 2017, we announced the Rent Recognition Challenge: a £2million competition seeking technology solutions to enable tenants to record and share their rental data.</p><p> </p><p>The credit reference agency Experian recently announced that rental payments will now be reflected in their credit score reports, and has partnered with some of the Challenge’s participants, Credit Ladder and Canopy.</p>",,"Lord Bates",,"2018-11-26T15:56:53.153Z","http://data.parliament.uk/resources/1005589/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","Tenants: Credit Rating","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that where tenants share the payment of rent, their individual payment histories will be taken into account by (1) credit reference agencies, and (2) credit service providers.","false","Biography information for Lord Bird",,"Lord Bird","HL11360"
"http://data.parliament.uk/resources/1005592","Treasury","false","2018-11-26","<p>The Government keeps all taxes under review, including VAT on e-publications. Policy development also includes consideration of equalities impacts.</p><p> </p><p>HMRC does not hold detailed information about the VAT paid on specific products by government departments or public institutions.</p><p> </p><p>The Government is committed to making the UK the best place to start and grow a digital business and we are taking action to ensure innovative firms can access the skills, investment and infrastructure they need to thrive. Last year, jobs in the digital sector grew at twice the rate of those in the wider economy.</p>",,"Lord Bates","HL11364 ; HL11365 ; HL11366 ; HL11367 ; HL11368","2018-11-26T15:51:15.037Z","http://data.parliament.uk/resources/1005592/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","Electronic Publishing: VAT","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the application of VAT to e-publications but not to physical publications does not disadvantage, in terms of price, readers who rely on digital content.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL11363"
"http://data.parliament.uk/resources/1005593","Treasury","false","2018-11-26","<p>The Government keeps all taxes under review, including VAT on e-publications. Policy development also includes consideration of equalities impacts.</p><p> </p><p>HMRC does not hold detailed information about the VAT paid on specific products by government departments or public institutions.</p><p> </p><p>The Government is committed to making the UK the best place to start and grow a digital business and we are taking action to ensure innovative firms can access the skills, investment and infrastructure they need to thrive. Last year, jobs in the digital sector grew at twice the rate of those in the wider economy.</p>",,"Lord Bates","HL11363 ; HL11365 ; HL11366 ; HL11367 ; HL11368","2018-11-26T15:51:15.11Z","http://data.parliament.uk/resources/1005593/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","Electronic Publishing: VAT","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the application of VAT to e-publications but not to physical publications does not discriminate against readers from any social backgrounds.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL11364"
"http://data.parliament.uk/resources/1005594","Treasury","false","2018-11-26","<p>The Government keeps all taxes under review, including VAT on e-publications. Policy development also includes consideration of equalities impacts.</p><p> </p><p>HMRC does not hold detailed information about the VAT paid on specific products by government departments or public institutions.</p><p> </p><p>The Government is committed to making the UK the best place to start and grow a digital business and we are taking action to ensure innovative firms can access the skills, investment and infrastructure they need to thrive. Last year, jobs in the digital sector grew at twice the rate of those in the wider economy.</p>",,"Lord Bates","HL11363 ; HL11364 ; HL11366 ; HL11367 ; HL11368","2018-11-26T15:51:15.157Z","http://data.parliament.uk/resources/1005594/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","Electronic Publishing: VAT","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the application of VAT to e-publications but not to physical publications does not have a negative impact on the growth of the UK's digital sector and the use of digital technologies.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL11365"
"http://data.parliament.uk/resources/1005595","Treasury","false","2018-11-26","<p>The Government keeps all taxes under review, including VAT on e-publications. Policy development also includes consideration of equalities impacts.</p><p> </p><p>HMRC does not hold detailed information about the VAT paid on specific products by government departments or public institutions.</p><p> </p><p>The Government is committed to making the UK the best place to start and grow a digital business and we are taking action to ensure innovative firms can access the skills, investment and infrastructure they need to thrive. Last year, jobs in the digital sector grew at twice the rate of those in the wider economy.</p>",,"Lord Bates","HL11363 ; HL11364 ; HL11365 ; HL11367 ; HL11368","2018-11-26T15:51:15.203Z","http://data.parliament.uk/resources/1005595/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","Electronic Publishing: VAT","2","House of Lords","To ask Her Majesty's Government what was the cost of VAT on digital (1) books, (2) magazines, and (3) newspapers to public institutions in the last (a) year, and (b) five years.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL11366"
"http://data.parliament.uk/resources/1005596","Treasury","false","2018-11-26","<p>The Government keeps all taxes under review, including VAT on e-publications. Policy development also includes consideration of equalities impacts.</p><p> </p><p>HMRC does not hold detailed information about the VAT paid on specific products by government departments or public institutions.</p><p> </p><p>The Government is committed to making the UK the best place to start and grow a digital business and we are taking action to ensure innovative firms can access the skills, investment and infrastructure they need to thrive. Last year, jobs in the digital sector grew at twice the rate of those in the wider economy.</p>",,"Lord Bates","HL11363 ; HL11364 ; HL11365 ; HL11366 ; HL11368","2018-11-26T15:51:15.25Z","http://data.parliament.uk/resources/1005596/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","Electronic Publishing: VAT","2","House of Lords","To ask Her Majesty's Government how much VAT on digital (1) books, (2) magazines, and (3) newspapers was paid by all Government departments in the last (a) year, and (b) five years.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL11367"
"http://data.parliament.uk/resources/1005597","Treasury","false","2018-11-26","<p>The Government keeps all taxes under review, including VAT on e-publications. Policy development also includes consideration of equalities impacts.</p><p> </p><p>HMRC does not hold detailed information about the VAT paid on specific products by government departments or public institutions.</p><p> </p><p>The Government is committed to making the UK the best place to start and grow a digital business and we are taking action to ensure innovative firms can access the skills, investment and infrastructure they need to thrive. Last year, jobs in the digital sector grew at twice the rate of those in the wider economy.</p>",,"Lord Bates","HL11363 ; HL11364 ; HL11365 ; HL11366 ; HL11367","2018-11-26T15:51:15.297Z","http://data.parliament.uk/resources/1005597/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","Electronic Publishing: VAT","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential merits of the removal of VAT on digital (1) books, (2) magazines and (3) newspapers.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL11368"
"http://data.parliament.uk/resources/1005626","Treasury","false","2018-11-26","<p>In July, HMRC published a package of resources on GOV.UK, including a VAT Notice providing guidance on the requirements of MTD for VAT. This provides comprehensive advice for businesses and agents. HMRC’s ‘Help and support for Making Tax Digital’ page on GOV.UK brings all of HMRC’s digital support products for MTD together.</p><p>HMRC is also writing to all businesses expected to be mandated, to ensure they are aware of their new obligations.</p>",,"Lord Bates",,"2018-11-26T16:07:44.497Z","http://data.parliament.uk/resources/1005626/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government what (1) advice is available, and (2) guidance has been given by HMRC, to VAT-registered businesses on how to implement the changes in VAT reporting obligations that will come into force on 1 April 2019.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL11397"
"http://data.parliament.uk/resources/1005630","Treasury","false","2018-11-26","<p>We have made no specific assessment of this release.</p><p>In the 2018 Budget, the Government announced measures that are expected to affect business investment. These include the introduction of a permanent structures and buildings allowance and a temporary increase in the annual investment allowance for 2 years. These measures, in conjunction with the reduction in the writing down allowance for the special rate pool of assets are expected to increase the level of business investment by 0.4 per cent by the end of the forecast period.</p><p>In its October 2018 forecast, the independent OBR (Office for Budget Responsibility) expect business investment to increase by 8% between 2016 Q4 and 2021Q1 and for business investment to rise as a share of GDP.</p>",,"Lord Bates",,"2018-11-26T15:52:40.583Z","http://data.parliament.uk/resources/1005630/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","Business: Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 4 April 2017 (HL6630), what assessment they have made of the ONS release, Business Investment in the UK: April to June 2018 revised results, which showed that business investment fell by 0.2 per cent in the last quarter and by 0.7 percent compared to a year earlier; and, in the light of that release, whether they still expect that by 2021 business investment will (1) grow by 15 per cent, and (2) rise as a share of GDP.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL11401"
"http://data.parliament.uk/resources/1002145","Treasury","false","2018-11-23","<p>The government is committed to increasing private investment in infrastructure through a range of models. The 2017 National Infrastructure and Construction Pipeline estimates that almost half of the UK’s £600 billion infrastructure pipeline is expected to be financed by the private sector.</p><p> </p><p>The Budget announced that the government will no longer use Private Finance 2 (the successor to the Private Finance Initiative) for new projects, as the model was inflexible and overly complex. Private finance will not be used for the upgrade of the A303 and the Lower Thames Crossing.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-23T10:04:46.307Z","http://data.parliament.uk/resources/1002145/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-05","A303 and Lower Thames Crossing: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185590 on A303 and Lower Thames Crossing: Private Finance Initiative, whether private finance will be used for the upgrade of the A303 and the Lower Thames Crossing.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188205"
