"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724551","HM Treasury","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724551/answer","0","http://data.parliament.uk/members/0","14","Treasury","CaTreasury","2017-04-26","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 April 2017 to Question 69989, on whisky: excise duties, for what reasons his Answer does not refer to representations received from the Scottish whisky industry on excise duties on spirits.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","71998"
"http://data.parliament.uk/resources/49209","HM Treasury","false","2014-05-08","<p>The Government is committed to improving standards in the debt management industry to deliver a better deal for consumers and greater transparency for creditors. The Debt Management Plan Protocol played a crucial role in meeting this objective, working in complement with the OFT regulatory framework, and paved the way for more robust regulation of the sector by the FCA.</p><p> </p><p>From 1 April, responsibility for regulating debt management firms, along with all other consumer credit firms, transferred from the Office of Fair Trading to the Financial Conduct Authority (FCA).</p><p> </p><p>Consumers will be better protected under the new regime - the FCA will:</p><p>· police the gateway to the market more thoroughly;</p><p>· proactively identify risks to consumers;</p><p>· focus its supervisory resources on areas most likely to cause consumer harm;</p><p>· approve individuals in influential roles in firms;</p><p>· operate a flexible and responsive regime;</p><p>· use its wide enforcement toolkit;</p><p>· and ensure consumers have access to redress.</p><p> </p><p>The FCA will thoroughly assess every debt management firm's fitness to trade as part of the authorisation process – debt management firms will be amongst the first to require authorisation.</p><p> </p><p>The FCA has also introduced new requirements for debt management firms, including:</p><p>· Prudential requirements: Debt management firms often hold consumers' money - the FCA is requiring large debt management firms to hold capital to ensure that consumers don't risk losing their money if things go wrong.</p><p>· Guidance added that debt management firms should not allocate more than half the money received from customers in debt management plans to meeting their fees and charges.</p><p> </p><p>With the new FCA regulatory regime in place which will greatly improve consumer protection in the debt management market, the Government decided following discussions with a range of stakeholders that it was the right time to step away from an active role in the Protocol.</p><p> </p><p>The Government hopes that the stakeholders involved in the Protocol will continue to work together to help the FCA monitor the market and drive best practice in the sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","197276 ; 197278 ; 197279","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49209/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","CaTreasury","2014-04-30",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason his Department will no longer participate in the Debt Management Plan Protocol guidance group; and if he will make a statement.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","197277"
"http://data.parliament.uk/resources/93034","HM Treasury","false","2014-10-16","<p>The Government is actively engaged in ongoing discussions in a number of international fora, to reform the framework for sovereign debt restructurings. As outlined in the joint-EU Explanation of Vote on this Resolution, as with a number of other Governments, the UK Government was not in a position to support this UN resolution given concerns over the lack of time afforded to members to discuss the complex issues it raised.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-10-16T16:25:01.5815127Z","http://data.parliament.uk/resources/93034/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","CaTreasury","2014-10-13","Public Sector Debt: UN Resolutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason the UK voted against UN Resolution A/68/L.57/Rev.1, entitled Towards the establishment of a multilateral legal framework for sovereign debt restructuring processes, on 9 September 2014.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","210225"
"http://data.parliament.uk/resources/91367","HM Treasury","false","2014-10-13","<p>The Government is actively engaged in ongoing discussions in a number of international fora, to reform the framework for sovereign debt restructurings. As outlined in the joint-EU Explanation of Vote on this Resolution, the Government was not in a position to support this UN resolution given concerns over the lack of time afforded to members to discuss the complex issues it raised.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","209159","2014-10-13T15:10:57.4315533Z","http://data.parliament.uk/resources/91367/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","CaTreasury","2014-09-10","Public Sector Debt: UN Resolutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the Government voted against United Nations General Assembly UN Resolution A/68/L.57/Rev.1 Towards the establishment of a multilateral legal framework for sovereign debt restructuring process; and whether the Government plans to engage in discussions on establishing a legal framework for sovereign debt restructuring processes at the UN.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","209075"
"http://data.parliament.uk/resources/91903","HM Treasury","false","2014-10-15","<p>The Government is actively engaged in ongoing discussions in a number of international fora, to reform the framework for sovereign debt restructurings. As outlined in the joint-EU Explanation of Vote on this Resolution, the Government was not in a position to support this UN resolution given concerns over the lack of time afforded to members to discuss the complex issues it raised.</p>","South Northamptonshire","Andrea Leadsom",,"2014-10-15T14:48:17.8721908Z","http://data.parliament.uk/resources/91903/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","CaTreasury","2014-09-26","Public Sector Debt: UN Resolutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the UK voted against UN General Assembly Resolution A/68/L.57/Rev. 1, Towards the establishment of a multilateral legal framework for sovereign debt restructuring processes.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209454"
"http://data.parliament.uk/resources/58126","HM Treasury","false","2014-06-11","<p>The Government publishes quarterly official statistics relating to the Help to Buy: mortgage guarantee scheme. The first of these were published on 29 May 2014.</p><p> </p><p>This report, along with accompanying tables, can be found at: https://www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014</p><p> </p><p>The Government also publishes monthly statistics on the number of homes purchased with the support of the Help to Buy: Equity Loan scheme, by local authority in England. This data can be found at <a href="https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a>.</p><p> </p><p><sup> </sup></p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-06-11T15:14:25.3765944Z","http://data.parliament.uk/resources/58126/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","CaTreasury","2014-06-04","Help to Buy Scheme: North West","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) Help to Buy Mortgage Guarantees and (b) Help to Buy: Equity Loans have been taken out in (i) the North West, (ii) Lancashire and (iii) Pendle to date.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","198974"
"http://data.parliament.uk/resources/91905","HM Treasury","false","2014-10-15","<p>HM Treasury and staff working in its agencies do not have any employees earning less than the living wage.</p><p> </p><p>We do not hold information on wages paid by our suppliers.</p>","South Northamptonshire","Andrea Leadsom",,"2014-10-15T14:55:26.0082229Z","http://data.parliament.uk/resources/91905/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","CaTreasury","2014-09-26","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to his Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209496"
"http://data.parliament.uk/resources/48763","HM Treasury","false","2014-05-06","<p>Around 1 million policyholders are eligible for a payment from the Equitable Life Payment Scheme.</p>","South Northamptonshire","Andrea Leadsom",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48763/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","CaTreasury","2014-04-28",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Equitable Life policyholders are expected to benefit from the compensation scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196844"
"http://data.parliament.uk/resources/46470","HM Treasury","false","2014-05-08","<p>Of the 495 cases submitted to the Independent Review Panel to date, 145 were classified as being about the level of payment received.</p>","South Northamptonshire","Andrea Leadsom",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/46470/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","CaTreasury","2014-04-02",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, how many appeals have been made to the Equitable Life Payment Scheme on the level of compensation offered since the scheme began making payments.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","194827"
"http://data.parliament.uk/resources/62573","HM Treasury","false","2014-06-25","<p>The Government does not collect data on the number of applications made under the Help to Buy: mortgage guarantee scheme.</p><p> </p><p>The Government publishes quarterly official statistics relating to the Help to Buy: mortgage guarantee scheme. The first of these were published on 29 May 2014.</p><p> </p><p>This report, along with accompanying tables, can be found at: <a href="http://www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014" target="_blank">www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014</a></p><p> </p><p>The Help to Buy: equity loan scheme is a shared equity scheme. At Budget 2014, the Government announced that it will seek to explore how it can make the Help to Buy: equity loan scheme available for custom build.</p><p> </p><p> </p><p>Statistics on the legal completions supported by the equity loan scheme are published monthly at: <a href="https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a></p>","South Northamptonshire","Andrea Leadsom",,"2014-06-25T14:06:17.0583974Z","http://data.parliament.uk/resources/62573/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","14","Treasury","CaTreasury","2014-06-18","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many applications for the Help to Buy scheme have been for (a) shared equity, (b) shared ownership, (c) mutual housing and (d) self-build properties since the scheme was launched.","false","Biography information for Andrew George","St Ives","Andrew George","201366"
