"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1339493","Prime Minister","false","2021-06-28","<p>The Crown Prince and I discussed a wide range of matters. We regularly raise human rights issues with the Government of Bahrain and continue to engage with the Government of Bahrain to support its reform agenda.</p>","Uxbridge and South Ruislip","Boris Johnson","21242","2021-06-28T14:43:12Z","http://data.parliament.uk/resources/1339493/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2021-06-23","Bahrain: Human Rights","1","House of Commons","To ask the Prime Minister, with reference to his in-person meeting with the Bahraini Crown Prince Salman bin Hamad Al-Khalifa on 17 June 2021, whether he had discussions on human rights in Bahrain during that meeting.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","21162"
"http://data.parliament.uk/resources/1306458","Prime Minister","false","2021-04-13","<p>I refer the Hon Member to the Written Ministerial Statement of 11 January 2021 (<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhansard.parliament.uk%2Fcommons%2F2021-01-11%2Fdebates%2F21011164000010%2FIndependentMedicinesAndMedicalDevicesSafetyReview&amp;data=04%7C01%7CJSaunderson%40no10.gov.uk%7Cd19eac84b0d74117560e08d8fe486b4e%7C29c8cbb9d9af4c7eb28b470f15275e47%7C1%7C0%7C637538934273656144%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=rItoxaNAuhdEVuEsMuTfRYgF%2B0NbWn6Q4r2Yed0hs5Y%3D&amp;reserved=0" target="_blank">HCWS692</a>) made by my Hon Friend the Minister for Patient Safety, Suicide Prevention and Mental Health. The Government will respond in full to the report later this year.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2021-04-13T14:51:17.46Z","http://data.parliament.uk/resources/1306458/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2021-03-25","Medicines and Medical Devices Safety Independent Review","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 23 March 2021 to Question 171542, whether he has had discussions with the Secretary of State for Health and Social Care on implementing the recommendations made by Baroness Cumberlege in First Do No Harm - The report of the IMMDS Review; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","175736"
"http://data.parliament.uk/resources/1201202","Prime Minister","false","2020-06-11","<p>Details of my telephone call with President Trump can be found on the gov.uk website.</p><p>As I have said, I was appalled and sickened to see what happened to George Floyd. Racism and racist violence has no place in our society. This country has made huge strides. But there is so much more to do – in eradicating prejudice, and creating opportunity, and the government I lead is committed to that effort.</p><p> </p>","Uxbridge and South Ruislip","Boris Johnson",,"2020-06-11T15:14:28.933Z","http://data.parliament.uk/resources/1201202/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2020-06-08","George Floyd ","1","House of Commons","To ask the Prime Minister, what discussions he had on the death of George Floyd during his phone call with the  President of the United States on 29 May 2020.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","55900"
"http://data.parliament.uk/resources/1063792","Prime Minister","false","2019-02-21","<p>I discuss a range of issues with Ministerial colleagues. It has been the practice of successive Governments not to disclose information relating to internal discussions.</p>","Maidenhead","Mrs Theresa May","222728","2019-02-21T15:17:17.81Z","http://data.parliament.uk/resources/1063792/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-02-18","Social Services: Children","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 5 February to Question 214525, whether she has had discussions with Cabinet colleagues on the potential merits of transferring responsibility for children's services to the Ministry of Housing, Communities and Local Government.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","222727"
"http://data.parliament.uk/resources/1063793","Prime Minister","false","2019-02-21","<p>I discuss a range of issues with Ministerial colleagues. It has been the practice of successive Governments not to disclose information relating to internal discussions.</p>","Maidenhead","Mrs Theresa May","222727","2019-02-21T15:17:17.847Z","http://data.parliament.uk/resources/1063793/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-02-18","Social Services: Children","1","House of Commons","To ask the Prime Minister, pursuant to Answer of 5 February 2019 to Question 214525 on Social Services: Children, what discussions she has had with Cabinet colleagues on the effect on Government policy of transferring responsibility for children's services to the Department for Education in 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","222728"
"http://data.parliament.uk/resources/789163","Prime Minister","false","2017-11-22","<p>The Expert Working Group of the Commission on Human Medicines on hormone pregnancy tests is independent of Government. It published its report on Wednesday 15 November. The Department of Health is now focused on implementing the review’s recommendations to safeguard future generations by further strengthening the systems in place for detecting, evaluating and communicating safety concerns with use of medicines in pregnancy.</p>","Maidenhead","Mrs Theresa May",,"2017-11-22T15:37:57.747Z","http://data.parliament.uk/resources/789163/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-11-14","Pregnancy Tests","1","House of Commons","To ask the Prime Minister, what meetings she has had with (a) hon. Members and (b) external experts on (i) hormone pregnancy tests and (ii) the Expert Working Group on hormone pregnancy tests.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","112844"
"http://data.parliament.uk/resources/785004","Prime Minister","false","2017-11-13","<p>I discuss a range of issues with Ministerial colleagues. It has been the practice of successive Governments not to disclose information relating to internal discussions.</p>","Maidenhead","Mrs Theresa May",,"2017-11-13T17:07:55.823Z","http://data.parliament.uk/resources/785004/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-11-06","USA: Bombardier","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 31 October 2017 to Question 109011, which Cabinet colleagues she met to discuss Bombardier and its business interests in the US prior to the visit of the Secretary of State for International Trade to the US in July 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","111455"
"http://data.parliament.uk/resources/785005","Prime Minister","false","2017-11-13","<p>Details of my meetings with external organisations are published on a quarterly basis and are available via the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May",,"2017-11-13T17:04:56.853Z","http://data.parliament.uk/resources/785005/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-11-06","USA: Bombardier","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 31 October 2017 to Question 109011, which (a) people and (b) organisations she met to discuss Bombardier and its business interests in the US prior to the visit of the Secretary of State for International Trade to the US in July 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","111456"
"http://data.parliament.uk/resources/776013","Prime Minister","false","2017-10-31","<p>Ministers across government, including me, have had discussions about a range of issues relating to international trade and investment. This is in addition to engagement with senior officials in the US Administration and lawmakers, with the Canadian Administration, and with Bombardier in Canada and Belfast.</p>","Maidenhead","Mrs Theresa May",,"2017-10-31T15:57:34.797Z","http://data.parliament.uk/resources/776013/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-10-23","USA: Bombardier","1","House of Commons","To ask the Prime Minister, whether she discussed Bombardier and its business interests in the US with the Secretary of State for International Trade prior to his visit to that country in July 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","109011"
"http://data.parliament.uk/resources/773291","Prime Minister","false","2017-10-26","<p>I refer the hon. Member to the press release issued on 4 September following my meeting with Saudi Foreign Minister Adel al-Jubeir and which is available on the gov.uk website: <a href="https://www.gov.uk/government/news/pm-meeting-with-saudi-foreign-minister-adel-al-jubeir-4-september-2017" target="_blank">https://www.gov.uk/government/news/pm-meeting-with-saudi-foreign-minister-adel-al-jubeir-4-september-2017</a></p>","Maidenhead","Mrs Theresa May",,"2017-10-26T12:55:57.987Z","http://data.parliament.uk/resources/773291/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-10-18","Yemen: Armed Conflict","1","House of Commons","To ask the Prime Minister, if she raised the matter of casualties in the Yemen conflict during her discussions with the Saudi Arabian Minister for Foreign Affairs in September 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108483"
