"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1659269","Foreign, Commonwealth and Development Office","false","2023-09-22","<p>The UK is working closely with African partners to fight climate change, boost resilience and help those whose lives are most impacted. The UK supports initiatives, such as contributing towards the African Development Bank's Climate Action Window (£200 million) and South Africa's Just Energy Transition ($1.8 billion). At the Africa Climate Summit (4-6 September) the Minister for Climate and the Environment, The Rt Hon Andrew Mitchell MP, reaffirmed the Government's commitment to spend £11.6 billion on international climate finance, with approximately 40 per cent of this being spent on Africa. Minister Mitchell also announced projects worth £49 million to help African countries manage the impact of climate change and improve the lives of women, farmers and at-risk communities.</p>","Lord Ahmad of Wimbledon","2023-09-22T13:29:39.407Z","http://data.parliament.uk/resources/1659269/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-07","Africa: Climate Change","2","House of Lords","To ask His Majesty's Government what financial support they are providing to countries in Africa to help combat climate change on that continent.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL10004"
"http://data.parliament.uk/resources/1658870","Foreign, Commonwealth and Development Office","false","2023-09-20","<p>Protecting minority communities remains central to the UK Government's human rights engagement in Pakistan. We continue to raise the issue of blasphemy laws privately at the highest levels. On 27 June, I raised the abuse of blasphemy laws to target marginalised religious communities with Pakistan's then-Minister for Human Rights, Mian Riaz Hussain Pirzada. I also discussed blasphemy laws and the importance of promoting respect for all religions and communities during my meeting with Foreign Minister Bilawal Bhutto Zardari on 14 December 2022 and more recently on 13 September with the caretaker Foreign Minister Jilani.</p>","Lord Ahmad of Wimbledon","2023-09-20T13:26:05.433Z","http://data.parliament.uk/resources/1658870/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-06","Pakistan: Blasphemy","2","House of Lords","To ask His Majesty's Government what recent representations they have made to the government of Pakistan on the effect of blasphemy laws on the Christian community in that country.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL9936"
"http://data.parliament.uk/resources/1658872","Foreign, Commonwealth and Development Office","false","2023-09-20","<p>The UK echoes the African Union's condemnation of the unconstitutional military takeover of power in Gabon and calls for the restoration of constitutional government, in line with the Commonwealth Charter.</p><p>Minister Mitchell has held discussions with African counterparts on recent political events in Gabon during his recent visits to Rwanda and Kenya. He has also spoken with the Commonwealth Secretary-General about the situation. The political and security situation in Gabon appears stable. We understand that President Ali Bongo is in Libreville, and has been released from house arrest under health grounds.</p>","Lord Ahmad of Wimbledon","2023-09-20T10:35:45.127Z","http://data.parliament.uk/resources/1658872/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-06","Gabon: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of the human rights implications of the current political and security situation in Gabon, following the military coup there on 30 August; and what information they have on the whereabouts of President Ali Bongo.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL9938"
"http://data.parliament.uk/resources/1658876","Foreign, Commonwealth and Development Office","false","2023-09-20","<p>A UK priority in Bangladesh is to support free, fair, peaceful and participatory elections in January 2024. Bangladesh remains an FCDO Human Rights Priority Country, and in July 2023 we published our latest assessment of human rights in the country. The UK regularly raises with the Government of Bangladesh, both in public and private, the importance of free and fair elections so that the people of Bangladesh can exercise their fundamental democratic rights. We also encourage the Government to end harassment and intimidation of civil society, the media and political opposition partners, including the Bangladesh National Party. On 11-12 September, the FCDO Permanent Under Secretary visited Bangladesh for the UK/Bangladesh Strategic Dialogue, where he will underline the need to respect human rights and fundamental freedoms.</p>","Lord Ahmad of Wimbledon","2023-09-20T13:26:54.64Z","http://data.parliament.uk/resources/1658876/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-06","Bangladesh: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of the human rights implications of the current political situation in Bangladesh; and what representations they have made to the government of Bangladesh over the number of court cases being brought against supporters of the Bangladesh Nationalist Party ahead of the upcoming elections.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL9942"
"http://data.parliament.uk/resources/1658433","Foreign, Commonwealth and Development Office","false","2023-09-19","<p>Despite claims by the Democratic People's Republic of Korea (DPRK) that forcibly repatriated refugees are well treated and reintegrated into DPRK society, it is clear from UN and NGO reports that they are often mistreated by the authorities. The UN Human Rights Council resolution on the situation of human rights in the DPRK, which the UK cosponsored in April 2023, urges the DPRK to ensure their citizens who are expelled or repatriated to the country are able to return in safety, dignity and are treated humanely.</p>","Lord Ahmad of Wimbledon","2023-09-19T16:29:34.763Z","http://data.parliament.uk/resources/1658433/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-05","North Korea","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risks faced by North Korean refugees who are sent back to North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9868"
"http://data.parliament.uk/resources/1658434","Foreign, Commonwealth and Development Office","false","2023-09-19","<p>The UK regularly co-sponsors the UN Human Rights Council resolution on the situation of human rights in the DPRK, most recently adopted on 4 April 2023, which strongly urges all States to respect the fundamental principle of non-refoulement. The UK actively promotes the implementation of the 1951 UN Refugee Convention and we regularly call on all countries to abide by the principle of non-refoulement and not forcibly return people to countries where they face serious threats to their life or freedom.</p>","Lord Ahmad of Wimbledon","2023-09-19T16:29:06.633Z","http://data.parliament.uk/resources/1658434/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-05","North Korea","2","House of Lords","To ask His Majesty's Government whether they intend to raise the refusal by the government of China to provide assistance or protection to North Korean refugees in the UN Human Rights Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9869"
"http://data.parliament.uk/resources/1658452","Foreign, Commonwealth and Development Office","false","2023-09-19","<p>The UK strongly condemns violence against Christians in Pakistan. Protecting Freedom of Religion or Belief (FoRB), including for minority communities, remains central to the UK Government's human rights engagement in Pakistan. On 21 August I wrote to Pakistan's caretaker Foreign Minister Jalil Abbas Jilani, urging the government to ensure the safety of the Christian community following the attacks in Jaranwala. This was a point I also raised directly with Mr Jilani during our meeting in London on 13th September. I also welcome the recent public statements in Pakistan by political and religious leaders that perpetrators of these shocking attacks against Pakistan's religious minorities must be held to account and the need for all places of worship to be protected. Caretaker Foreign Minister Jilani publicly called for those responsible to be brought to justice and reiterated the UK's commitment to freedom of religion or belief for all.</p>","Lord Ahmad of Wimbledon","2023-09-19T16:59:16.397Z","http://data.parliament.uk/resources/1658452/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-05","Pakistan: Christianity","2","House of Lords","To ask His Majesty's Government what representations they are making to the government of Pakistan in connection with recent attacks on Christians, including the burning of eight churches in the Jaranwala area of Faisalabad.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL9888"
"http://data.parliament.uk/resources/1658465","Foreign, Commonwealth and Development Office","false","2023-09-19","<p>The UK has sanctioned four Chinese officials and one Government entity under the Global Human Rights sanctions regime. These individuals/entity were designated in March 2021 in coordination with international partners. They were designated for enforcing repressive security policies across many areas of Xinjiang which amount to violations of the right not to be subject to torture or cruel inhuman or degrading treatment or punishment. These measures were taken alongside the US, Canada and the EU, sending a clear message to the Chinese Government that the international community will not turn a blind eye to such serious and systematic violations of basic human rights.</p>","Lord Ahmad of Wimbledon","2023-09-19T16:30:50.783Z","http://data.parliament.uk/resources/1658465/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-05","China: Sanctions","2","House of Lords","To ask His Majesty's Government how many officials of the government of China are currently under UK Government sanctions.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9904"
"http://data.parliament.uk/resources/1657579","Foreign, Commonwealth and Development Office","false","2023-09-18","<p>Alexei Navalny's politically motivated detention demonstrates Russia's increasing clampdown on freedom of expression and democratic rights. The UK will continue to make clear to Russia that it should release Mr Navalny immediately, as required by the decision of the European Court of Human Rights. HMG officials are in regular contact with Mr Navalny's team, and where possible, attend his court hearings. Following Mr Navalny's latest politically motivated sentence in August, the Foreign Secretary and Minister Docherty issued statements reiterating the call for his release. We will continue to seek opportunities for further statements in support of Mr Navalny.</p>","Lord Ahmad of Wimbledon","2023-09-18T16:33:33.727Z","http://data.parliament.uk/resources/1657579/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Alexei Navalny","2","House of Lords","To ask His Majesty's Government what discussions they have had with government of Russia about its treatment of Alexei Navalny; what was the outcome of those discussions; whether they have protested against the treatment of Mr Navalny; if not, whether they will now do so; and if not, why.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL9817"
"http://data.parliament.uk/resources/1657604","Foreign, Commonwealth and Development Office","false","2023-09-18","<p>We are aware of reports of North Korean escapees detained in China. The UK actively promotes the implementation of the 1951 UN Refugee Convention which asserts that a refugee should not be returned to a country where they face serious threats to their life or freedom. We emphasise directly to the Chinese authorities that they should not be detaining North Korean refugees with the intention of returning them to North Korea. At the 17 August UN Security Council meeting on the human rights situation in the DPRK, the UK called on all states to abide by the principle of non-refoulement.</p>","Lord Ahmad of Wimbledon","2023-09-18T16:31:36.057Z","http://data.parliament.uk/resources/1657604/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","North Korea: Refugees","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that China has engaged in the refoulement of North Korean refugees; and what representations they have made to the government of China about the repatriation of North Korean refugees.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9734"
