"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/642863","HM Treasury","false","2016-12-05","<p>HM Revenue and Customs published a consultation document setting out the Government’s proposals on 15 August 2015 entitled “Making Tax Digital: Bringing business tax into the digital age”. The consultation included an initial assessment of the impacts on businesses. The consultation closed on 7 November. The government is currently considering the responses to the Making Tax Digital consultations and will publish its response and draft legislation in January, together with an updated Tax Impact Assessment.</p>",,"Lord Young of Cookham",,"2016-12-05T16:37:28.167Z","http://data.parliament.uk/resources/642863/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-11-23","Small Businesses: Taxation","2","House of Lords","To ask Her Majesty’s Government, in the light of the fact that most small businesses assess their profits annually in arrears, whether it is the intention of HM Revenue and Customs to make small businesses report their income and expenditure quarterly; and what assessment they have made of the feasibility of this requirement.","false","Biography information for Lord Vinson",,"Lord Vinson","HL3465"
"http://data.parliament.uk/resources/642950","HM Treasury","false","2016-11-28","<p>The National Productivity Investment Fund (NPIF) will provide £23bn of additional spending between 2017/18 and 2021/22.</p><p> </p><p>The government will fund the NPIF from additional borrowing in the short-term. All other new policies announced at Autumn Statement are funded through additional tax and spending measures.</p>","South West Hertfordshire","Mr David Gauke",,"2016-11-28T11:12:01.697Z","http://data.parliament.uk/resources/642950/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","National Productivity Investment Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of spending from the National Productivity Investment Fund in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","54558"
"http://data.parliament.uk/resources/642951","HM Treasury","false","2016-11-28","<p>The Office for Budget Responsibility (OBR) is responsible for producing independent economic and fiscal forecasts. The OBR forecast “lower consumption growth, as higher inflation (largely caused by the sterling depreciation) weighs on household real incomes” in 2017.</p><p>The Government is taking action to support households, including raising the National Living Wage, increasing the personal allowance, freezing fuel duty, and banning letting agents’ fees to tenants.</p>","Brighton, Kemptown","Simon Kirby",,"2016-11-28T14:20:54.777Z","http://data.parliament.uk/resources/642951/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-23","Inflation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of predicted changes in the rate of inflation on consumer spending power over the next 12 months; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","54559"
"http://data.parliament.uk/resources/642952","HM Treasury","false","2016-11-30","<p>The government has agreed multiple mayoral devolution agreements across England. These agreements will give mayoral combined authorities significant new powers over improved transport, planning, skills and employment as well as giving them control of additional investment funds to boost economic growth.</p><p> </p><p>As announced at the Autumn Statement, the government will also give mayoral combined authorities powers to borrow for their new functions, which will allow them to invest in economically productive infrastructure, subject to agreeing a borrowing cap with HM Treasury.</p>","South West Hertfordshire","Mr David Gauke",,"2016-11-30T16:31:37.933Z","http://data.parliament.uk/resources/642952/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Combined Authorities: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what support his Department is offering to combined authorities to help fund non-transport infrastructure projects.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","54538"
"http://data.parliament.uk/resources/642954","HM Treasury","false","2016-11-28","<p>HM Revenue and Customs (HMRC) will consider offering redress payments for a variety of reasons, including: poor complaint handling, costs incurred, worry and distress and actual financial loss.</p><p>Between 19 November 2013 and 18 November 2014 the minimum compensation payment to a claimant was £1.65 and the maximum compensation payment to a claimant was £4,938.38.</p><p>Between 19 November 2014 and 18 November 2015 the minimum compensation payment to a claimant was £0.58 and the maximum compensation payment to a claimant was £3,529.60.</p><p>Between 19 November 2015 and 18 November 2016 the minimum compensation payment to a claimant was £1.00 and the maximum compensation payment to a claimant was £3,072.64.</p><p>HMRC policy in respect of compensation payments is that they will consider refunding any reasonable costs that claimants may have incurred due to mistakes and/or unreasonable delays. In certain circumstances, claimants may also be eligible for a small amount of redress. Details of HMRC’s redress policy and guidance is available publically and can be found at: <a href="http://www.hmrc.gov.uk/manuals/crgmanual/crg5525.htm" target="_blank">http://www.hmrc.gov.uk/manuals/crgmanual/crg5525.htm</a></p>","Battersea","Jane Ellison","54564","2016-11-28T13:59:27.497Z","http://data.parliament.uk/resources/642954/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-23","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) minimum and (b) maximum compensation payment paid to a claimant for maladministration of tax credits was in each of the last three years.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","54563"
"http://data.parliament.uk/resources/642955","HM Treasury","false","2016-11-28","<p>HM Revenue and Customs (HMRC) will consider offering redress payments for a variety of reasons, including: poor complaint handling, costs incurred, worry and distress and actual financial loss.</p><p>Between 19 November 2013 and 18 November 2014 the minimum compensation payment to a claimant was £1.65 and the maximum compensation payment to a claimant was £4,938.38.</p><p>Between 19 November 2014 and 18 November 2015 the minimum compensation payment to a claimant was £0.58 and the maximum compensation payment to a claimant was £3,529.60.</p><p>Between 19 November 2015 and 18 November 2016 the minimum compensation payment to a claimant was £1.00 and the maximum compensation payment to a claimant was £3,072.64.</p><p>HMRC policy in respect of compensation payments is that they will consider refunding any reasonable costs that claimants may have incurred due to mistakes and/or unreasonable delays. In certain circumstances, claimants may also be eligible for a small amount of redress. Details of HMRC’s redress policy and guidance is available publically and can be found at: <a href="http://www.hmrc.gov.uk/manuals/crgmanual/crg5525.htm" target="_blank">http://www.hmrc.gov.uk/manuals/crgmanual/crg5525.htm</a></p>","Battersea","Jane Ellison","54563","2016-11-28T13:59:27.56Z","http://data.parliament.uk/resources/642955/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-23","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish in full the criteria used formally to determine the level of compensation paid to claimants for maladministration of their tax credits.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","54564"
"http://data.parliament.uk/resources/642956","HM Treasury","false","2016-11-30","<p>UK R&amp;D funding is awarded at a national level, using robust processes on the basis of scientific excellence, by bringing in independent academics who select the best proposals using peer review. Research and funding council figures show that the Devolved Administrations receive a share of R&amp;D funding that is in proportion to their total population.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-11-30T16:20:55.213Z","http://data.parliament.uk/resources/642956/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Research: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.29 of the Autumn Statement 2016, how much of the additional £4.7 billion for research and development will be spent in each region.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","54570"
"http://data.parliament.uk/resources/642957","HM Treasury","false","2016-11-30","<p>Current programmes run by the British Business Bank support £560m of lending to and investment into firms in the Greater Manchester area. While the new £400m investment into venture capital will be operated on a national basis to maximise its impact, this and other programmes will continue to support firms in the Greater Manchester area to obtain the finance that they need to grow.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-11-30T16:25:07.443Z","http://data.parliament.uk/resources/642957/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Capital Investment: Greater Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.36 of the Autumn Statement 2016, if he will take steps to ensure that the £400 million Patient capital funding supports new ventures in Greater Manchester.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","54571"
"http://data.parliament.uk/resources/642958","HM Treasury","false","2016-11-30","<p>All public procurements are governed by the Public Contracts Regulations 2015. The bidding process for projects suitable for delivery through PF2 will follow these regulations.</p><p> </p><p>The assessment and appraisal for any new PF2 projects will follow Green Book principles.</p>","South West Hertfordshire","Mr David Gauke",,"2016-11-30T16:25:54.157Z","http://data.parliament.uk/resources/642958/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Public Private Partnerships","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.37 of the Autumn Statement 2016, what the (a) bidding and (b) assessment process will be for the new pipeline of projects suitable for delivery through the PF2 Public Private Partnership scheme.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","54572"
"http://data.parliament.uk/resources/642960","HM Treasury","false","2016-12-01","<p>At Autumn Statement £450m was allocated to trial digital signalling technology which can expand capacity and improve reliability on the railway. DfT will announce more information on how this will be allocated in due course.</p><p>Around £80m of funding was allocated for the rollout of smart ticketing across the country. The government has also committed £150 million to support the rollout of smart and integrated ticketing across the North. Taken together this means that by the end of 2018 passengers will have a smart choice for their ticket, including smart season tickets in our major cities. DfT will announce more details in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-01T16:04:43.89Z","http://data.parliament.uk/resources/642960/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Railways: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.19 of the Autumn Statement 2016, how much of the proposed £450 million funding for rail capacity and smart ticketing will be spent in each region.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","54573"
