"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862026","Department for Education","false","2018-03-23","<p>Once all of the academies currently part of Wakefield City Academies Trust are transferred to new trusts, a copy of the report of the multi-academy trust review carried out by the Education and Skills Funding Agency in 2016, will be placed in Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-23T10:04:04.103Z","http://data.parliament.uk/resources/862026/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-14","Wakefield City Academies Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 November 2017 to Question 116798, when he plans to publish the Education Funding Agency reports on Wakefield City Academy Trust; and if he will make a statement.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","132445"
"http://data.parliament.uk/resources/862071","Department for Education","false","2018-03-19","<p>All applications for funding from the Adoption Support Fund (ASF) by local authorities and regional adoption agencies are based on an up to date assessment of the support needs of the adoptive family.</p><p> </p><p>The fund requires local authorities to meet it terms and conditions for funding, which include requirements that the procurement of funded services follow the relevant European, national and local rules and processes to secure best value for money. These terms and conditions can be found at: <a href="http://www.adoptionsupportfund.co.uk/Portals/0/Adoption%20Support%20Fund%20Terms%20and%20Conditions%20of%20Funding.pdf?ver=2017-03-08-154522-847" target="_blank">http://www.adoptionsupportfund.co.uk/Portals/0/Adoption%20Support%20Fund%20Terms%20and%20Conditions%20of%20Funding.pdf?ver=2017-03-08-154522-847</a>.</p><p> </p><p>Last August, we published an independent evaluation of the ASF. The results showed high levels of satisfaction amongst parents: 84% thought that the fund had helped their child and improvements in behaviour and mental health were also referenced.</p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-19T17:38:41.463Z","http://data.parliament.uk/resources/862071/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-14","Adoption: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 March 2018 to Question 130543, by what method his Department assesses the cost-effectiveness of funding given to adopters under the Adoption Support Fund in the absence of information on adoption breakdown.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","132490"
"http://data.parliament.uk/resources/862144","Department for Education","false","2018-03-22","<p>Ofsted’s corporate strategy, published in September 2017, sets out a programme of work to inform planned changes to the education inspection framework from September 2019. Guidance to school inspectors is the responsibility of Her Majesty’s Chief Inspector, Amanda Spielman.</p><p> </p><p>The department has not received any representations on this matter.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-22T16:40:21.12Z","http://data.parliament.uk/resources/862144/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-14","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, whether he plans to review Ofsted guidance to enable inspectors to evaluate a school's medical conditions policy and the effective implementation of that policy as part of a routine inspection; and whether he has received any representations on that matter.","true","Biography information for James Frith","Bury North","James Frith","132563"
"http://data.parliament.uk/resources/862174","Department for Education","false","2018-03-22","<p>A public consultation on the criteria for level two childcare qualifications ran from 7 December 2017 to 28 February 2018. The consultation document can be found at the following link:</p><p><a href="https://consult.education.gov.uk/childcare-providers-and-regulation/improving-level-2-qualifications-for-the-early-edu/supporting_documents/Level%202%20Qualification%20Criteria%20Consultation%20Document%2006%2011%202017%20Accessible%20FINAL.pdf" target="_blank">https://consult.education.gov.uk/childcare-providers-and-regulation/improving-level-2-qualifications-for-the-early-edu/supporting_documents/Level%202%20Qualification%20Criteria%20Consultation%20Document%2006%2011%202017%20Accessible%20FINAL.pdf</a>.</p><p> </p><p>The government’s response to the public consultation will be published in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-22T16:58:41.167Z","http://data.parliament.uk/resources/862174/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what progress has been made on the commitment in the Early Years Workforce Strategy 2017 to develop criteria for the content of level two childcare qualifications; how many meetings have taken place with the childcare sector and awarding organisations; and who attended such meetings.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","132593"
"http://data.parliament.uk/resources/862175","Department for Education","false","2018-03-22","<p>The following changes to our early years data collections have been implemented.</p><p> </p><p>In the 2018 Survey of Childcare and Early Years Providers we have:</p><ul><li>Added a question about gender of the paid workforce, which was not asked in 2016.</li><li>Improved the questions on ethnicity, by introducing more granular categories for responses and we are asking about the ethnicity of apprentices for the first time.</li><li>Improved the wording around staff qualifications in the survey to also include relevant teaching qualifications.</li></ul><p> </p><p>The 2018 Early Years Census asks for a wider range of information on staff qualifications than in previous years, specifically level 2 and 3 staff and those with graduate qualifications (early years professional status, early years teacher status and qualified teacher status).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-22T17:08:14.583Z","http://data.parliament.uk/resources/862175/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-14","Pre-school Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what changes have been made to his Department's existing data collection as a result of the commitment to review workforce data in the Early years Workforce Strategy 2017.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","132594"
"http://data.parliament.uk/resources/862176","Department for Education","false","2018-03-22","<p>The Initial Teacher Training (ITT) Census publishes experimental statistics on the number of new entrants to Early Years ITT, including a breakdown by route. Data going back to academic year 2016/17 are available in the latest ITT Census publication, available here: <a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018</a>.</p><p> </p><p>The department is unable to provide any data collected prior to the experimental statistics released with the ITT Census on 24 November 2016.</p>","Stratford-on-Avon","Nadhim Zahawi","132596 ; 132601","2018-03-22T17:32:59.64Z","http://data.parliament.uk/resources/862176/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-14","Pre-school Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many people have been awarded early years teacher status in each year since 2013.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","132595"
"http://data.parliament.uk/resources/862177","Department for Education","false","2018-03-22","<p>The Initial Teacher Training (ITT) Census publishes experimental statistics on the number of new entrants to Early Years ITT, including a breakdown by route. Data going back to academic year 2016/17 are available in the latest ITT Census publication, available here: <a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018</a>.</p><p> </p><p>The department is unable to provide any data collected prior to the experimental statistics released with the ITT Census on 24 November 2016.</p>","Stratford-on-Avon","Nadhim Zahawi","132595 ; 132601","2018-03-22T17:32:59.707Z","http://data.parliament.uk/resources/862177/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-14","Pre-school Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many people have taken part in early years initial teacher training in each year since September 2013.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","132596"
"http://data.parliament.uk/resources/862178","Department for Education","false","2018-03-22","<p>The information requested is not held centrally.</p><p>The number of new entrants to initial teacher training ITT is published in the annual ITT Census, which since 2016/17, has included experimental statistics on the number of trainees starting Early Years ITT programmes. The census is available to view here: <a href="https://www.gov.uk/government/collections/statistics-teacher-training" target="_blank">https://www.gov.uk/government/collections/statistics-teacher-training</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-22T17:28:15.887Z","http://data.parliament.uk/resources/862178/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-14","Pre-school Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many early years teacher trainees who have started an early years teacher qualification have switched to initial teacher training to become a qualified teacher in each year since September 2013.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","132597"
"http://data.parliament.uk/resources/862182","Department for Education","false","2018-03-22","<p>The Initial Teacher Training (ITT) Census publishes experimental statistics on the number of new entrants to Early Years ITT, including a breakdown by route. Data going back to academic year 2016/17 are available in the latest ITT Census publication, available here: <a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018</a>.</p><p> </p><p>The department is unable to provide any data collected prior to the experimental statistics released with the ITT Census on 24 November 2016.</p>","Stratford-on-Avon","Nadhim Zahawi","132595 ; 132596","2018-03-22T17:32:59.787Z","http://data.parliament.uk/resources/862182/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-14","Pre-school Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many early years teachers have trained through each of the four teacher training routes referred to in paragraph 24 of the Early Years Workforce Strategy 2017 since September 2013.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","132601"
"http://data.parliament.uk/resources/862183","Department for Education","false","2018-03-22","<p>The information requested is not held centrally.</p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-22T16:22:28.57Z","http://data.parliament.uk/resources/862183/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-14","Pre-school Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of graduates who were already employed in an early years setting have undertaken early years initial teacher training in each year since September 2013.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","132602"
