"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60945","Ministry of Justice","false","2014-06-16","<p>The Ministry of Justice is committed to promoting equality and diversity in its procurements. Section 149 of the Equality Act 2010 outlines the Public Sector Equality Duty. The following three duties which form the basis of Departments' policy and to which due regard must be given during the procurement process:</p><p> </p><p>1. Eliminate unlawful discrimination, harassment, victimisation and any other conduct prohibited by the Act;</p><p>2. Advance equality of opportunity between people who share a protected characteristic and people who do not share it.</p><p>3. Foster good relations between people who share a protected characteristic and people who do not share it.</p><p> </p><p>The level of due regard given to the three duties will vary depending on their relevance to each individual procurement. There will be greater significance for example where the procurement involves direct contact with the public or employees of the Department or where services are to be carried out in the Department's premises.</p><p> </p><p>Where a need to consider equality has been identified at the beginning of a procurement process, consideration to this is given at every stage of the process as detailed below:</p><p> </p><p>· Planning and preparation includes the consideration of whether the duties are relevant to the procurement.</p><p>· The Pre-Qualification stage of the tender process contains mandatory fields including questions to make sure that the bid is in line with legislation. Suppliers that do not pass these questions are not progressed onto the next stage.</p><p>· The Request for Information and Request for Quotation contain questions in line with legislation. These question are proportionate so as not to disadvantage smaller suppliers.</p><p>· The evaluation of tenders can include equality criteria if it formed part of the specification. However, if included, the criteria are given proportionate consideration to the bid as a whole.</p><p>· Contract award where the specification set out equality criteria can be used to determine the most economically advantageous tender</p><p>· Ongoing consideration is given to the equality duties in every review meeting for those relevant contracts.</p><p> </p><p>In addition to these processes implemented during the procurement process, the Department reports annually its obligations to the Cabinet Office. All procurement staff within the Department are required to undertake mandatory Equality and Diversity Training which makes sure that the duty can be considered and applied correctly.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-06-16T14:25:11.0414499Z","http://data.parliament.uk/resources/60945/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Justice, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199954"
"http://data.parliament.uk/resources/60946","Ministry of Justice","false","2014-06-17","<p /> <p /> <p>The MoJ has a longstanding commitment to promoting equality of opportunity and making sure that we are representative of the society we serve. The principle of appointment on merit is the foundation of Civil Service recruitment and enshrined in law.</p><p> </p><p>The MoJ does not have any published targets but we annually review and publish the demographics of our workforce - <a href="https://www.gov.uk/government/publications/diversity-report-2012-13" target="_blank">https://www.gov.uk/government/publications/diversity-report-2012-13</a></p><p>This information is used to inform policy of action in the future and set out in the MoJ Equality Objectives-<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/209087/moj-equality-objectives.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/209087/moj-equality-objectives.pdf</a>#</p><p>We have made good progress in making the MoJ a more diverse place to work. For example, the MoJ's management board has an equal mix of women and men at Executive (50%) and Non-Executive level (50%) levels, and we are led by a female Permanent Secretary, Ursula Brennan.</p><p> </p><p>17% of MoJ staff members promoted last year were not white. This is an increase of 2% on the previous year. 10% more women were promoted in 2012/2013 than in 2011/2012.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-06-17T16:37:28.8816084Z","http://data.parliament.uk/resources/60946/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Justice, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199933"
"http://data.parliament.uk/resources/60947","Ministry of Justice","false","2014-06-17","<p /> <p /> <p>Staff within the Ministry of Justice (MoJ HQ), HM Courts and Tribunal Service (HMCTS), National Offender Management Service (NOMS), Office of the Public Guardian (OPG) and Legal Aid Agency (LAA) can, but are not compelled to, declare their ethnicity. Consequently, definitive figures for the proportion of white British staff who have been dismissed or subject to formal disciplinary proceedings over the last five financial years cannot be provided.</p><p> </p><p>The MoJ Diversity report for 2012/2013 provides an overview of information on staff grievances, investigations, conduct and discipline. This can be found at the following link: <em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279638/moj-diversity-data-report-2012-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279638/moj-diversity-data-report-2012-13.pdf</a></em></p><p> </p><p>This information has not been collated or published in respect of earlier financial years.</p>","Bermondsey and Old Southwark","Simon Hughes","199912","2014-06-17T16:41:55.5167096Z","http://data.parliament.uk/resources/60947/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199890"
"http://data.parliament.uk/resources/60948","Ministry of Justice","false","2014-06-17","<p /> <p /> <p>Staff within the Ministry of Justice (MoJ HQ), HM Courts and Tribunal Service (HMCTS), National Offender Management Service (NOMS), Office of the Public Guardian (OPG) and Legal Aid Agency (LAA) can, but are not compelled to, declare their ethnicity. Consequently, definitive figures for the proportion of white British staff who have been dismissed or subject to formal disciplinary proceedings over the last five financial years cannot be provided.</p><p> </p><p>The MoJ Diversity report for 2012/2013 provides an overview of information on staff grievances, investigations, conduct and discipline. This can be found at the following link: <em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279638/moj-diversity-data-report-2012-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279638/moj-diversity-data-report-2012-13.pdf</a></em></p><p> </p><p>This information has not been collated or published in respect of earlier financial years.</p>","Bermondsey and Old Southwark","Simon Hughes","199890","2014-06-17T16:41:55.7535833Z","http://data.parliament.uk/resources/60948/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199912"
"http://data.parliament.uk/resources/60977","Ministry of Justice","false","2014-06-12","<p /> <p /> <p>It is not possible to identify from Her Majesty's Courts and Tribunals systems how many fines have been (a) paid, (b) collected and (c) reduced for specific offences. This information could only be provided at disproportionate cost as identifying this would require a manual search of all fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","199839","2014-06-12T15:55:50.5793203Z","http://data.parliament.uk/resources/60977/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-10","Driving under Influence","1","House of Commons","To ask the Secretary of State for Justice, how many fines have been (a) paid, (b) collected and (c) reduced for alcohol-related motoring offences in each of the last four years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199838"
"http://data.parliament.uk/resources/60978","Ministry of Justice","false","2014-06-12","<p /> <p /> <p>It is not possible to identify from Her Majesty's Courts and Tribunals systems how many fines have been (a) paid, (b) collected and (c) reduced for specific offences. This information could only be provided at disproportionate cost as identifying this would require a manual search of all fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","199838","2014-06-12T15:55:50.6574436Z","http://data.parliament.uk/resources/60978/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-10","Speed Limits: Fines","1","House of Commons","To ask the Secretary of State for Justice, how many fines have been (a) paid, (b) collected and (c) reduced for motoring speeding offences in each of the last four years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199839"
"http://data.parliament.uk/resources/61000","Ministry of Justice","false","2014-06-16","<p>The numbers of risk assessments carried out by psychologists has not routinely been recorded over the last three years; obtaining these figures would require psychology teams to review their paper and electronic records for that period for the entire service, incurring disproportionate cost in the process.</p>","Telford","David Wright",,"2014-06-16T14:56:02.9878145Z","http://data.parliament.uk/resources/61000/answer","Biography information for David Wright","54","Justice","Justice","2014-06-10","Prisoners: Risk Assessment","1","House of Commons","To ask the Secretary of State for Justice, how many risk assessments on prisoners were carried out by (a) fully-qualified forensic psychologists and (b) trainee psychologists in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","200108"
"http://data.parliament.uk/resources/61034","Ministry of Justice","false","2014-06-17","<p /> <p /> <p>Contracts with new Community Rehabilitation Companies (CRCs) formed as part of our Transforming Rehabilitation market competition will be used to ensure that the Department's Freedom of Information Act (FOIA) obligations are met. This is in line with recommendations from the Justice Select Committee and current Government policy that emphasis should be placed on the use of contracts to maintain transparency, rather than a formal extension of the FOIA to private providers.</p><p> </p><p>A Code of Practice will be issued later this year to remind public authorities of their obligations under FOIA in relation to information held by contractors. This will encourage public authorities and contractors to go beyond the minimum FOIA requirements, and provide a wider range of information than that which is within scope of FOIA. We will ensure a commitment to transparency in the operations of the new providers is maintained.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-06-17T13:34:11.1878149Z","http://data.parliament.uk/resources/61034/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-10","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure that community rehabilitation companies operated by external providers are considered public bodies for the purposes of the Freedom of Information Act 2000.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199825"
"http://data.parliament.uk/resources/61070","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>The First-tier Tribunal—Social Security and Child Support (SSCS), administered by HM Courts and Tribunals Service (HMCTS) hears appeals against Department for Work and Pensions' (DWP) decisions on a range of benefits including a person's entitlement to Employment and Support Allowance (ESA).</p><p> </p><p>Whilst a work capability assessment (WCA) can be a key factor in an ESA decision, it is not the only consideration. Appeals are brought against ESA refusals, and not WCA decisions themselves. The Tribunal does not record information on those ESA appeals in which the WCA decision is a factor, and as such HMCTS does not hold the specific information requested.</p><p> </p><p>Information on appeals against ESA decisions is published by HMCTS in Tribunal Statistics Quarterly. The most recent report for the period January to March 2014, published on 12 June 2014, can be viewed at: <a href="https://www.gov.uk/government/publications/tribunal-statistics-quarterly-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/tribunal-statistics-quarterly-january-to-march-2014</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-06-18T15:20:45.0497074Z","http://data.parliament.uk/resources/61070/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-10","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Justice, how many people have currently been waiting (a) up to one month, (b) one to two months, (c) two to three months, (d) three to four months, (e) four to five months and (f) more than six months for their appeal against their being deemed fit for work to be determined.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199818"
"http://data.parliament.uk/resources/61139","Ministry of Justice","false","2014-06-16","<p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions' (DWP) decisions on a range of benefits.</p><p><strong> </strong></p><p>HMCTS does not record data specifically relating to appeals against sanctions imposed by DWP and does not therefore hold the information requested.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-06-16T11:21:23.8021742Z","http://data.parliament.uk/resources/61139/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-10","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time is for appeals for those who have had their benefits sanctioned.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","200130"
