"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/973435","Treasury","false","2018-09-19","<p>This Government recognises the value of co-operatives and other mutually owned businesses. The Government’s policy is to maintain a level playing field between co-operatives and other legal forms.</p><p> </p><p>In 2014, the coalition government introduced a number of measures to support the co-operative sector, including consolidating all the existing laws, to make it easier for societies to understand and apply the legislative framework and the rules governing them. The coalition government also simplified the electronic registration process to help new societies start up.</p><p> </p><p>In February 2018 the Government brought forward a measure to bring audit requirements for small co-operatives into line with those for small companies. This measure came into force on 6 April, and will save growing societies thousands of pounds in auditors’ fees that companies of the same size do not have to pay.</p><p><strong> </strong></p>","Lord Bates",,"2018-09-19T11:24:25.77Z","http://data.parliament.uk/resources/973435/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-09-13","Cooperatives","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of co-operative companies and institutes in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL10361"
"http://data.parliament.uk/resources/972727","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>Since March, Defra has engaged privately with stakeholders in the veterinary industry to make progress on delivery planning for leaving the EU. Defra welcomes input from any interested parties to help inform our work in preparing for leaving the EU.</p><p> </p><p> </p><p> </p><p>Public engagement with the veterinary industry required wider interests across Government to be taken into account, including negotiation sensitivities and the need for consistent messages to different industries.</p><p> </p>","Lord Gardiner of Kimble",,"2018-09-18T11:35:44.87Z","http://data.parliament.uk/resources/972727/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Veterinary Services","2","House of Lords","To ask Her Majesty's Government why, as reported in the National Audit Office report on Defra's Progress in Implementing EU Exit, Defra was not permitted to engage with the veterinary industry in April; and which authority prevented that engagement.","false","Biography information for The Countess of Mar","The Countess of Mar","HL10310"
"http://data.parliament.uk/resources/972728","Department for Environment, Food and Rural Affairs","false","2018-09-19","<p>Defra is working closely with the Royal College of Veterinary Surgeons (RCVS), the British Veterinary Association (BVA) and other partners to ensure that there are sufficient numbers of veterinarians to fill essential roles in Government and the private sector after the UK has left the EU. Defra welcomes the continued and valuable input made by the RCVS and BVA into this important work.</p>","Lord Gardiner of Kimble",,"2018-09-19T08:48:05.557Z","http://data.parliament.uk/resources/972728/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Veterinary Services","2","House of Lords","To ask Her Majesty's Government whether they intend to consult the veterinary profession before any changes are made to meet veterinary workforce capacity that could impact on the UK’s ability to trade animals and animal products in line with high welfare standards; and if so, when.","false","Biography information for The Countess of Mar","The Countess of Mar","HL10311"
"http://data.parliament.uk/resources/972736","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>When we leave the European Union (EU), we will maintain our current standards. We will keep our existing UK legislation, and the EU Withdrawal Act will transfer onto the UK statue book all EU food safety and animal welfare standards. Our current high standards, including import requirements, will apply when we leave the EU.</p><p> </p><p> </p><p> </p><p>At the World Trade Organisation (WTO) Ministerial Conference in Buenos Aires in December 2017, the Government announced new support to help developing countries trade effectively, including funding for the WTO’s Standards and Trade Development Facility, which supports least developed countries to comply with sanitary and phytosanitary (SPS) standards for trade in agricultural and animal-related products.</p><p> </p>","Lord Gardiner of Kimble",,"2018-09-18T11:35:31.203Z","http://data.parliament.uk/resources/972736/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Food: Imports","2","House of Lords","To ask Her Majesty's Government whether food imports from Least Developed Countries will have the same food safety and animal welfare checks after Brexit as they currently do.","false","Biography information for Baroness Redfern","Baroness Redfern","HL10318"
"http://data.parliament.uk/resources/972743","Department for Transport","false","2018-09-19","<p>There are three smart motorway schemes under construction currently on the M6. These are between Junction 2-4, Junctions 13-15, and Junctions 16-19.</p><p>The projected total cost for all three schemes is £752.7 million. The expected completion date for all the work is March 2022.</p>","Baroness Sugg",,"2018-09-19T13:07:46.633Z","http://data.parliament.uk/resources/972743/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-12","M6","2","House of Lords","To ask Her Majesty's Government what is the total estimated cost of the smart motorway work currently taking place on the M6 motorway; and what is the projected completion date.","false","Biography information for Lord Snape","Lord Snape","HL10324"
"http://data.parliament.uk/resources/972744","Department for Transport","false","2018-09-19","<p>The Infrastructure and Projects Authority evaluates major schemes within the Government’s Major Projects Portfolio (GMPP) - those projects which are the largest, most innovative or contentious. The projects delivering the smart motorway work taking place on the M6 currently, and on other motorways, are not classified as such and, therefore, are not part of the GMPP. However, Highways England deploys appropriate project management governance and assurance in order to maintain effective delivery of its smart motorway projects.</p>","Baroness Sugg",,"2018-09-19T13:07:07.037Z","http://data.parliament.uk/resources/972744/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-12","Motorways","2","House of Lords","To ask Her Majesty's Government whether the smart motorway work currently taking place on the M6 and other motorways has been evaluated by the Infrastructure and Projects Authority.","false","Biography information for Lord Snape","Lord Snape","HL10325"
"http://data.parliament.uk/resources/972745","Treasury","false","2018-09-19","<p>The freeze in fuel duty announced at Autumn Budget 2017 is forecast to cost the Exchequer £830 million in its first year. These costs continue in future years.</p><p> </p><p>Freezes since 2011 have meant the Exchequer has not collected around £46 billion in revenues through to 2018-19, and a further £38 billion will be foregone over the Budget forecast period as a result of these previously announced freezes.</p><p><strong> </strong></p>","Lord Bates",,"2018-09-19T11:21:06.683Z","http://data.parliament.uk/resources/972745/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-09-12","Fuels: Excise Duties","2","House of Lords","To ask Her Majesty's Government what is the estimated annual cost of their decision to suspend annual increases on fuel duty since 2010.","false","Biography information for Lord Snape","Lord Snape","HL10326"
"http://data.parliament.uk/resources/972746","Department for Education","false","2018-09-17","<p>Under the Companies Act (2006), all academy trusts must appoint an auditor. This appointment is for the members of the academy trust, other than in very limited circumstances, whereby the Companies Act permits the appointment to be made by trustees, for example for the academy trust’s first period of account. The auditors’ report is incorporated within the academy trust’s accounts, which must be published on the academy trust’s website and will be available on the Companies House website. This means that the auditors’ report is open to inspection by any member of the general public.</p>","Lord Agnew of Oulton",,"2018-09-17T13:46:48.03Z","http://data.parliament.uk/resources/972746/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-09-12","Academies: Audit","2","House of Lords","To ask Her Majesty's Government who appoints the auditors for multi-academy trusts; and whether the auditors' report is open to inspection by school governors.","false","Biography information for Lord Storey","Lord Storey","HL10327"
"http://data.parliament.uk/resources/972752","Department for Business, Energy and Industrial Strategy","false","2018-09-19","<p>Exiting the EU without a deal would be in neither side’s interests. We remain confident the UK and the EU will agree a mutually advantageous deal where people right across Europe benefit from liberal aviation market access. We are working hard to secure this outcome.</p><p> </p><p>However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. We are working with the UK Civil Aviation Authority to prepare and equip the UK to be ready for a non-negotiated exit.</p><p>There has been cross-government engagement with key stakeholders across the aerospace sector since the referendum, which has informed and will continues to inform our thinking.</p><p> </p><p>Being outside the EU will not change the UK’s approach to aviation safety. We are absolutely clear that the UK will continue to be a world leader in this field.</p>","Lord Henley",,"2018-09-19T15:25:58.447Z","http://data.parliament.uk/resources/972752/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-12","Aerospace Industry: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that there are concerns among safety regulators within the UK aerospace industry about preparations for a no-deal Brexit scenario; and what support, if any, they can give to ensure that that sector is prepared for a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL10332"
"http://data.parliament.uk/resources/971868","Home Office","false","2018-09-17","<p>In July, the Government has commissioned the Migration Advisory Committee (MAC) to review the full composition of the Shortage Occupation List. The MAC has been asked to report by Spring 2019. The review will begin shortly and the MAC will publish its findings and recommendations. The Government will consider all recommendations made by the MAC.</p>","Baroness Williams of Trafford","HL10234","2018-09-17T12:55:46.087Z","http://data.parliament.uk/resources/971868/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-11","Migrant Workers","2","House of Lords","To ask Her Majesty's Government when they expect the independent Migration Advisory Committee to complete its review of the shortage occupation lists; whether they will publish the findings of that review once it has been completed; and whether they intend to implement its recommendations in full.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL10233"
