"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131095","Department for International Trade","false","2019-06-14","<p>We intend to publish a Government Response, to the four public consultations on potential future free trade agreement negotiations with the US, Australia, New Zealand and on the UK potentially seeking accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP), before entering into any future trade agreement negotiations.</p>","Meon Valley","George Hollingbery","2019-06-14T10:32:02.263Z","http://data.parliament.uk/resources/1131095/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-10","Overseas Trade: Public Consultation","1","House of Commons","To ask the Secretary of State for International Trade, when he plans to publish a response to his Department's public consultations on (a) Trade with the US, (b) Trade with Australia, (c) Trade with New Zealand and (d) Trade with the Comprehensive and Progressive Agreement for Trans-Pacific Partnership which concluded on 26 October 2018.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","262304"
"http://data.parliament.uk/resources/1130274","Department for International Trade","false","2019-06-06","<p>The UK is a strong supporter of the rules-based multilateral trading system. I recently advocated for this at the Global Trade Review 2019 Conference and at the OECD Ministerial Council Meeting where I held meetings with the Director General of the World Trade Organization, Roberto Azevedo and my Japanese counterpart Trade Minister, Mr Hiroshige Seko.</p>","North Somerset","Dr Liam Fox","2019-06-06T11:02:35.913Z","http://data.parliament.uk/resources/1130274/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2019-06-06","Overseas Trade","1","House of Commons","What recent discussions he has had with his international counterparts on the maintenance of the rules-based system for international trade.","false","Biography information for Damien Moore","Southport","Damien Moore","911199"
"http://data.parliament.uk/resources/1130469","Department for International Trade","false","2019-06-12","<p>The UK signed the CARIFORUM-UK Economic Partnership Agreement (EPA) with Jamaica on 22 March 2019. This will provide continuity for businesses, exporters and consumers as the UK prepares to leave the EU.</p><p> </p><p>The UK is currently designing a package of funding to help businesses in Jamaica to take full advantage of the market access granted by the EPA.</p>","Meon Valley","George Hollingbery","2019-06-12T09:44:00.62Z","http://data.parliament.uk/resources/1130469/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-06","Overseas Trade: Jamaica","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to support free trade between the UK and Jamaica.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261142"
"http://data.parliament.uk/resources/1130480","Department for International Trade","false","2019-06-12","<p>As the Prime Minister set out during her visit to Africa last Summer, the Government is committed to advancing our trade relationship with Africa. DIT has set up the Africa Trade Services Unit to act as the single point of contact for UK companies exporting to Africa. The Unit responds to all Africa trade enquiries, including those related to Mali to improve companies’ trading capabilities and promote trade.</p><p> </p><p>The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains duty-free, quota-free access to Least Developed Countries, including Mali.</p>","Meon Valley","George Hollingbery","2019-06-12T12:42:20.267Z","http://data.parliament.uk/resources/1130480/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-06","Overseas Trade: Mali","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to promote free trade with Mali after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261146"
"http://data.parliament.uk/resources/1130551","Department for International Trade","false","2019-06-12","<p>Rates of pay for people working for third party contractors are determined by their respective employers and is not held centrally. All outsourced providers are required to pay as a minimum, either the National Minimum Wage or the National Living Wage.</p>","Meon Valley","George Hollingbery","2019-06-12T12:46:00.827Z","http://data.parliament.uk/resources/1130551/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-06","Department for International Trade: Living Wage","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261250"
"http://data.parliament.uk/resources/1130087","Department for International Trade","false","2019-06-10","<p>The Department for International Trade (DIT) publishes the list of international delegations invited to Defence and Security Equipment International (DSEI) on gov.uk shortly before the event and updates this to indicate which countries attended after the event.</p>","Beverley and Holderness","Graham Stuart","2019-06-10T12:33:36.167Z","http://data.parliament.uk/resources/1130087/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-05","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 5 June 2019 to Question 257461 and the Answer of 27 February 2019 to Question 226638, when information about which countries from the human rights priority list are planning to attend Defence and Security Equipment International 2019 will be available.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","260604"
"http://data.parliament.uk/resources/1129503","Department for International Trade","false","2019-06-13","<p>The UK is currently party to a small number of trade related agreements between the EU and the US. These cover issues such as mutual recognition of conformity assessment in certain sectors. The UK has now completed work to transition these agreements to bilateral UK-US agreements. They are ready to come into effect when the UK leaves the EU.</p><p> </p><p>On 14 February 2019, the UK and US signed a Mutual Recognition Agreement (MRA) on Conformity Assessment to ensure continuity of mutual recognition in the following three sectors: good manufacturing practice for pharmaceuticals, telecommunications equipment, and electromagnetic compatibility. Other agreements, including on wine, spirits and marine equipment have been signed between the UK and US to ensure continuity as the UK leaves the EU.</p><p> </p><p>These agreements do not cover all of UK trade with the US. The US continues to be our single largest bilateral trading partner. This is why we have announced that we will prioritise a UK/US free trade agreement when we have left the EU.</p>",,"Viscount Younger of Leckie","2019-06-13T12:36:48.89Z","http://data.parliament.uk/resources/1129503/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-04","Overseas Trade: USA","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Viscount Younger of Leckie on 10 May (HL15426) and 22 May (HL15708), what are the sectors in which the UK trades with the United States solely on World Trade Organisation terms; and what sectors are covered by the agreements between the United States and the EU to which the UK is a party.","false","Biography information for Lord Bowness",,"Lord Bowness","HL15988"
"http://data.parliament.uk/resources/1129504","Department for International Trade","false","2019-06-13","<p>In my answer to my noble Friend on 30 April (HL15424), it was noted that the UK, as a Member of the EU, trades with 27 World Trade Organisation (WTO) Members on “WTO Terms”. The EU has no comprehensive bilateral or regional preferential tariff arrangements in place with these WTO Members.</p>",,"Viscount Younger of Leckie","2019-06-13T12:30:54.173Z","http://data.parliament.uk/resources/1129504/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-04","Overseas Trade","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 10 May (HL15426), how many of the countries with which the UK trades solely on World Trade Organisation terms have agreements with the EU to which the UK is a party.","false","Biography information for Lord Bowness",,"Lord Bowness","HL15989"
"http://data.parliament.uk/resources/1129629","Department for International Trade","false","2019-06-10","<p>The Government has made it clear that any future trade deal with the US must work for farmers, food manufacturers and UK consumers as well as protecting the UK’s high standards of food safety, animal welfare and environmental protection.</p><p> </p><p>The existing food safety provisions regarding chlorine and other pathogen reduction treatments for poultry will be transferred into UK law by the European Union (Withdrawal) Act. Without exception, imports will continue to be required to meet the UK’s food safety standards.</p>","Meon Valley","George Hollingbery","2019-06-10T13:49:08.527Z","http://data.parliament.uk/resources/1129629/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-04","Poultry Meat: USA","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to support and safeguard the interests of the UK poultry meat industry in trade negotiations with the US Administration.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259964"
"http://data.parliament.uk/resources/1129717","Department for International Trade","false","2019-06-10","<p>The Export Hub is a mobile outreach platform that hosts workshops and advice sessions so that businesses across the UK can access DIT export services on their doorstep. It is available for use by Members of Parliament to help boost exports in their constituencies.</p><p> </p><p>The spend on the Export hub is as follows:</p><p>i) Since the department’s formation in July 2016 to 31st May 2019: £1,465,493</p><p>ii) Last financial year (2018/19): £446,659</p><p>iii) Last six months: £205,153</p><p>We are not able to break these costs down by operation, maintenance and promotion.</p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","2019-06-10T14:39:51.863Z","http://data.parliament.uk/resources/1129717/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-04","Exports: Marketing","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the cost to the public purse of the (a) operation, (b) maintenance and (c) promotion of his Department's export hub truck (i) since 2016, (ii) in the last year and (iii) in the last six months.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","260105"
