"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/434210","Department for Education","false","2015-12-08","<p>The government is committed to delivering our manifesto pledge to make school funding fairer. It was announced at the Spending Review that we intend to introduce a National Funding Formula for schools, high needs and early years in 2017. We will set out our detailed plans for a National Funding Formula, including the criteria to be included in the formula for schools, in the New Year and will consult on our proposals extensively.</p><br /><br />","East Surrey","Mr Sam Gyimah","2015-12-08T14:35:37.07Z","http://data.parliament.uk/resources/434210/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/434210/answer",,,"60","Education","Education","2015-12-04","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what criteria she plans to include in the national funding formula for schools; and if she will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","18789"
"http://data.parliament.uk/resources/433903","Department for Business, Innovation and Skills","false","2015-12-07","<p>Student loan repayments are income contingent and deductions are taken at 9% of income over the applicable repayment threshold.</p><p>The repayment threshold affords protection to lower earning borrowers. Borrowers make no repayment if their income remains or falls below the threshold.</p>","Orpington","Joseph Johnson","2015-12-07T15:19:44.297Z","http://data.parliament.uk/resources/433903/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/433903/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to assist poorer students with the repayment of their student loans.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18602"
"http://data.parliament.uk/resources/433909","Department for Business, Innovation and Skills","false","2015-12-08","<p>We are helping everyone, including employed people, who want to set up and start their own business. The Business Support Helpline and the Business Finance and Support Finder tool on the GOV.UK website help people get simple straight forward advice and start up finance. At a local level we are investing in 39 Growth Hubs around the country which join up local business support to make it easier for people who want to find advice and information on how to start a business. The Start-Up Loans programme has also provided over 33,500 loans worth over £180 million pounds to people who want to start their own business.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-12-08T14:37:05.33Z","http://data.parliament.uk/resources/433909/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/433909/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what (a) information, (b) financial support and (c) other support his Department provides to employed people looking to set up their own business.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","18751"
"http://data.parliament.uk/resources/433910","Department for Business, Innovation and Skills","false","2015-12-08","<p>The Government is fully committed to the Welsh language and fully committed to providing Government services in the Welsh language where there is demand.</p><br /><p>The Wales Office works closely with Government Digital Service to ensure that the Welsh language content on GOV.UK is underpinned by high quality user research that provides a simpler, clearer and faster service for users.</p><br /><p>On GOV.UK you can carry out many actions in Welsh that are important to people in their day to day life, such as apply for car tax, register to vote, book driving theory and practical tests, access state pension details online and apply for a Blue Badge.</p><br /><p>It also gives government departments and other organisations which publish material on GOV.UK the ability to publish Welsh-language content in line with the requirements of their individual Welsh Language Schemes.</p><br /><p>The Department for Business, Innovation and Skills has published 346 forms on GOV.UK as part of an application process or to respond to consultations. However, not all of these will cover departmental policies and schemes that are applicable to Wales. Approximately 4% of the forms are available in Welsh.</p><br /><p>In the case of UK Trade &amp; Investment (UKTI), as trade and investment is devolved to Wales, Welsh language support for business is available at the Welsh Government’s website at <a href="https://business.wales.gov.uk/cy" target="_blank">https://business.wales.gov.uk/cy</a></p><br /><p>UKTI has aimed to be inclusive by advertising in Welsh as part of its Exporting is GREAT campaign. Though none of UKTI’s forms are in Welsh, contact forms from organisations with a Welsh postcode are directed to Business Wales. Contact forms for investors are not in Welsh but the audience is overseas businesses based outside the UK.</p>","Orpington","Joseph Johnson","2015-12-08T16:28:29.97Z","http://data.parliament.uk/resources/433910/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/433910/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Department for Business, Innovation and Skills: Welsh Language","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the forms on (a) his Department's website and (b) the website of UK Trade and Investment is available in Welsh.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","18757"
"http://data.parliament.uk/resources/433911","Cabinet Office","false","2015-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2015-12-08T14:47:48.73Z","http://data.parliament.uk/resources/433911/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/433911/answer","18746 FINAL.pdf","UKSA Letter to Member - Unemployment","53","Cabinet Office","Cabinet Office","2015-12-03","Long Term Unemployed People","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 November 2015 to Question 17301, what proportion of (a) males aged 16 to 24, (b) males aged 16 to 18, (c) males aged 19-20, (d) males aged 21-22, (e) males aged 23-24, (f) women aged 16 to 18, (g) women aged 19-20, (h) women aged 21-22 and (i) women aged 23 to 34 had been unemployed for more than 12 months on the latest date for which figures are available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","18746"
"http://data.parliament.uk/resources/433912","Cabinet Office","false","2015-12-08","<p>An Extended Ministerial Office has been approved in the Scotland Office.</p>","West Suffolk","Matthew Hancock","2015-12-08T14:45:11.173Z","http://data.parliament.uk/resources/433912/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/433912/answer",,,"53","Cabinet Office","Cabinet Office","2015-12-03","Government Departments: Extended Ministerial Offices","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 September 2015 to Question 8466, whether any further Departments have established or are planning to establish an Extended Ministerial office.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18656"
"http://data.parliament.uk/resources/433913","Department for Work and Pensions","false","2015-12-08","<p>DWP data on the amount of National Insurance Contributions claimed by employers to pay for Statutory Maternity Pay comes from HM Revenue and Customs (HMRC).</p><br /><p>The information is not available as requested. HMRC do not keep records of the number of claims to advanced funding which are rejected and therefore it is not possible to provide proportions of those (a) accepted and (b) rejected.</p><br />","Witham","Priti Patel","2015-12-08T11:44:11.57Z","http://data.parliament.uk/resources/433913/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/433913/answer",,,"29","Work and Pensions","Work and Pensions","2015-12-03","Maternity Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employers applied to HM Revenue and Customs (HMRC) to have their employees' statutory maternity pay paid in advance in each of the last five financial years; what proportion of those applications were (a) accepted and (b) rejected; and what average time was taken by HMRC to make decisions on those applications.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18657"
"http://data.parliament.uk/resources/433914","Department for Work and Pensions","false","2015-12-08","<p>At the summer budget the Chancellor of the Exchequer set out the Government’s commitment to move the UK from a high tax, high welfare, low wage society to a lower tax, lower welfare, higher wage society. This remains the case, and Universal Credit (UC) is delivering this.</p><p>UC is a fundamentally different benefit to the legacy benefit system and provides people with support into, and to progress in work.</p><p>Therefore there is no meaningful way of comparing an unreformed Tax Credit system with Universal Credit. The Government has committed to transitional arrangements as we reform the benefits and Tax Credit system. Those transferred without a change of circumstances by DWP from tax credits to UC will receive Transitional Protection so that their income is not reduced as a result of the transfer.</p><p>We will bring forward regulations for transitional protection in due course.</p><br />","Witham","Priti Patel","2015-12-08T17:33:38.363Z","http://data.parliament.uk/resources/433914/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/433914/answer",,,"29","Work and Pensions","Work and Pensions","2015-12-03","Welfare Tax Credits: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 1.123 of the Spending Review and Autumn Statement 2015, when he plans to publish further information on transitional protection for universal credit recipients; whether his policy is to guarantee that such protection entails no loss of income for recipients compared to income from tax credits; and whether he plans for such protection to apply to (a) new applicants and (b) people who experience a change in circumstances.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","18654"
"http://data.parliament.uk/resources/433915","Department for Work and Pensions","false","2015-12-08","<p>DWP data on the amount of National Insurance Contributions claimed by employers to pay for Statutory Maternity Pay comes from HM Revenue and Customs (HMRC).</p><br /><p>The information is not available in the exact breakdowns requested as:</p><ul><li>HMRC do not hold information on the amount of National Insurance contributions claimed for SMP from (a) FTSE100 companies; and</li><li>DWP are unable to provide an estimate of SMP recoveries by employer size <em>and</em> duration of employees’ leave. This information could only be provided at disproportionate cost.</li></ul>","Witham","Priti Patel","2015-12-08T11:39:31.41Z","http://data.parliament.uk/resources/433915/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/433915/answer",,,"29","Work and Pensions","Work and Pensions","2015-12-03","Maternity Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what amount of National Insurance contributions (a) FTSE100 companies, (b) businesses qualifying for Small Employer's Relief and (c) other companies claimed from HM Revenue and Customs to pay for statutory maternity pay for their employers for the (i) first six weeks of their employees' leave and (ii) subsequent 33 such weeks.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18659"
"http://data.parliament.uk/resources/433919","HM Treasury","false","2015-12-08","<p>Cerberus was selected as the successful bidder for UK Asset Resolution (UKAR)’s Granite portfolio following a thorough due diligence process. Cerberus have confirmed to UKAR that their involvement in the Project Eagle loan sale was conducted with the utmost integrity; and have separately provided a detailed submission to the Northern Ireland Committee on Finance and Personnel, which conducted a full enquiry into the sale.</p>","West Worcestershire","Harriett Baldwin","2015-12-08T14:51:54.39Z","http://data.parliament.uk/resources/433919/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/433919/answer",,,"14","Treasury","CaTreasury","2015-12-03","Granite","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he took the National Crime Agency investigation into the Project Eagle loan sale by Ireland's National Asset Management Agency to Cerberus into account in decisions on the sale of UK Asset Resolutions' Granite Portfolio to Cerberus.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","18744"
