"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169874","Home Office","false","2014-12-17","<p>The Counter-Terrorism and Security Bill is an urgently-needed response to the increased terrorist threat. It therefore relates to the matters of counter-terrorism and national security, which are reserved, non-devolved or excepted matters.<br><br>The Home Office is having ongoing discussions, at both Ministerial and official level, with the Devolved Administrations on the measures within the Counter-Terrorism and Security Bill. I have spoken and written to Ministers in the Welsh Assembly Government, Scottish Government and Northern Ireland Executive. On Monday 15 December, the Prime Minister chaired the Joint Ministerial Committee, attended by the First Ministers of each Devolved Administration, at which the Bill was discussed.<br><br>Consultation with colleagues in Scotland, Wales and Northern Ireland continues, particularly in relation to the measures in Part 5 of the Bill (‘Risk of being drawn into terrorism’).</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-17T17:47:17.437Z","http://data.parliament.uk/resources/169874/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169874/answer",,,"http://data.parliament.uk/resources/169874/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/169874/answer/previousversion/33967","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-11","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many times she or Ministers in her Department have met their counterparts in the (a) Welsh Government, (b) Scottish Government and (c) Northern Ireland Executive to discuss the provisions of the Counter-Terrorism Bill.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218352"
"http://data.parliament.uk/resources/169923","Department for Work and Pensions","false","2014-12-16","<p /> <p>This specific information is not collected.</p>","Wirral West","Esther McVey","218353","2014-12-16T11:38:52.423Z","http://data.parliament.uk/resources/169923/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/169923/answer",,,"http://data.parliament.uk/resources/169923/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-11","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimant off-flows with a date of death recorded at the time of benefit off-flow there were in each year since 2010; and of those how many claimants had received a sanction in the six months before their death.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218351"
"http://data.parliament.uk/resources/169924","Department for Work and Pensions","false","2014-12-16","<p>This specific information is not collected.</p>","Wirral West","Esther McVey","218351","2014-12-16T11:38:52.523Z","http://data.parliament.uk/resources/169924/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/169924/answer",,,"http://data.parliament.uk/resources/169924/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-11","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseeker's allowance claimant off-flows with a date of death recorded at the time of benefit off-flow there were in each year since 2010; and of those how many claimants had received a sanction in the six months before their death.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218353"
"http://data.parliament.uk/resources/169511","Department of Health","false","2014-12-17","<p>People who meet the MFET Ltd eligibility criteria receive an annual payment for the rest of their lives. The Department has made no assumptions about the average length of time that those people might live.</p><p> </p>","Battersea","Jane Ellison",,"2014-12-17T16:06:00.283Z","http://data.parliament.uk/resources/169511/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/169511/answer",,,"http://data.parliament.uk/resources/169511/answer",,,,,"17","Health","Health","2014-12-10","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the average length of time for monthly payments from MFET Ltd to people who contracted HIV through their NHS treatment.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218002"
"http://data.parliament.uk/resources/168320","Home Office","false","2015-01-09","<p>Home Office Legal Costs, by financial year <br><br>Year Total £000s <br>2013-14 80,591 <br>2012-13 65,436 <br>2011-12 44,048 <br>2010-11 39,485 <br><br>Note <br>On 1 October 2013, the Home Office legal branch transferred to the Treasury Solicitor’s Department (as part of a wider consolidation of government legal services). Thus, all historic spend on the Home Office legal branch has been treated as external legal costs, to ensure that year-on-year figures are comparable. <br><br>This government has been working to remove the opportunities for abusive litigation in the immigration system. The Immigration Act 2014 has replaced the old multiple decision points with a single decision notice, cutting out the multiple opportunities to bring a legal challenge under the previous legislation. It also reduces the number of immigration decisions that can be <br>appealed from 17 to 4, whilst introducing a quick and cost-effective system of Administrative Review to correct case-working errors – keeping unnecessary litigation out of the courts. It also makes more appeals non-suspensive, allowing us to deport certain harmful individuals before their appeals are heard if there is no risk of serious irreversible harm.</p><p />","Staffordshire Moorlands","Karen Bradley",,"2015-01-09T16:44:39.743Z","http://data.parliament.uk/resources/168320/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/168320/answer",,,"http://data.parliament.uk/resources/168320/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/168320/answer/previousversion/32783","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-05","Legal Costs","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on (a) external legal advice and counsel and (b) internal legal services in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","217472"
"http://data.parliament.uk/resources/168059","Home Office","false","2014-12-10","<p>On 30 October the Government published its response to the new psychoactive substances review expert panel’s report. We set out new actions across legislation and enforcement as well as prevention, health services and <br>information-sharing. This will enhance the comprehensive approach that the UK Government has already taken to further reduce the threat to the UK posed by new psychoactive substances, which have been associated with paranoia, psychosis, seizures, dependence and fatalities.<br><br>278 people responded to the survey hosted on the FRANK website. Of the 278 respondents, 195 were the primary target audience of 15-18 year olds for the NPS campaign run over summer 2014. <br><br>Following their visit to the FRANK Website 22% of 15-18 year olds claimed they were more likely to take so-called ‘legal’ highs in the future, and 34% claimed they were less likely. <br><br>The survey ran from the 4th of August until the 7th of October.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-10T14:53:17.29Z","http://data.parliament.uk/resources/168059/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/168059/answer",,,"http://data.parliament.uk/resources/168059/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/168059/answer/previousversion/32515","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-04","Drugs: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the contribution of 1 December 2014 by the Minister for Crime Prevention in the First Delegated Legislation Committee, what proportion of people responding to the survey hosted on the FRANK website said they were more likely to take a legal high having seen material on that website.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","217164"
"http://data.parliament.uk/resources/168060","Home Office","false","2014-12-10","<p>On 30 October the Government published its response to the new psychoactive substances review expert panel’s report. We set out new actions across legislation and enforcement as well as prevention, health services and <br>information-sharing. This will enhance the comprehensive approach that the UK Government has already taken to further reduce the threat to the UK posed by new psychoactive substances, which have been associated with paranoia, <br>psychosis, seizures, dependence and fatalities.<br><br>The Department has spent £89,455 on public awareness campaigns on NPS (New Psychoactive Substances), or so-called ‘legal’ highs, in the last year. <br><br>The objective of the campaign activity was to deter &quot;contemplators&quot; and &quot;dabblers&quot; from trying or taking NPS by: <br><br>• Raising awareness of the risks, consequences and harms of NPS use amongst those contemplating using these drugs<br>• Increase contemplation of the risks and dangers of NPS<br>• Signposting FRANK as a source of information about NPS<br><br>The table below gives a breakdown of the timing, target audience and percentage of target audience reached:</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-10T14:54:24.987Z","http://data.parliament.uk/resources/168060/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/168060/answer","FRANK Table.doc","Target audience","http://data.parliament.uk/resources/168060/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/168060/answer/previousversion/32517","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the contribution of 1 December 2014 by the Minister for Crime Prevention in the First Delegated Legislation Committee, how much her Department spent on public awareness campaigns on legal highs aimed at (a) UK festivals, (b) fresher's week and (c) school holidays in the last year; and what estimate she has made of the number of people reached in each period.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","217163"
"http://data.parliament.uk/resources/168062","Department for Business, Innovation and Skills","false","2014-12-11","<p>Most Universities take advice from their local Prevent co-ordinator and local police and respond accordingly where risks or concerns are identified. It is the decision of the university if they wish to develop a Prevent Action Plan. All Universities are supported by BIS Regional Prevent Co-ordinators who provide training and advice, along with the local police force.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-11T10:36:49.877Z","http://data.parliament.uk/resources/168062/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/168062/answer",,,"http://data.parliament.uk/resources/168062/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/168062/answer/previousversion/32554","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-04","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which UK universities have agreed a Prevent strategy with their local police force.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","217150"
"http://data.parliament.uk/resources/168063","Home Office","false","2014-12-10","<p>The latest information the Department holds relating to the number and associated costs of staff employed in human resources activities are for the six month period ending 30th September 2014 (1st April 2014 to 30th September <br>2014). <br><br>The Department directly employs 210 staff (197.93 Full Time Equivalent) on Civil Service Human Resources activities. <br>a) 38 staff are paid above £40,000;<br>b) 60 are paid above £50,000;<br>c) 5 are paid above £75,000; and<br>d) Fewer than 5 are paid above £100,000.<br><br>A further 157.25 (FTE) civil servants in other Departments provided Shared and Expert Services (including Complex Casework, Employee Policies, Learning, Organisation Development &amp; Design, and recruitment activities) (from 1st <br>October 2014 74.48 (FTE) moved to Steria Shared Services Connected Ltd).<br><br>Together these staff provide HR services for a Home Office population of 32,004 (FTE). The total cost of these HR services for the six month period was £9.98 million. It is not possible to aggregate the previous two quarters to make a whole year figure, as there have been changes to what is being counted between the quarterly and half yearly figures.<br><br>It has not been possible to provide information on the following:<br>a) The cost of recruitment consultancy is included in the above overall consultancy cost figures associated with the HR function and the recruitment element cannot be disaggregated;<br>b) Department's total spend on human resources for the last financial year. Over the last 18 months the Home Office has undergone significant transformation: UKBA and HMPO staff moved into core Home Office; Immigration <br>Enforcement and United Kingdom Visas and Immigration were formed; and back office enabling services have been streamlined. The last annual survey related to the period 1 July 2012 to 30 June 2013 and was succeeded by 3 quarterly <br>surveys. New biannual surveys now take place in line with midyear and end of year Departmental reporting responsibilities.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-10T14:55:48.037Z","http://data.parliament.uk/resources/168063/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/168063/answer",,,"http://data.parliament.uk/resources/168063/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/168063/answer/previousversion/32518","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-04","Personnel Management","1","House of Commons","To ask the Secretary of State for the Home Department, how many people her Department employs in human resources; how many of these are paid more than (a) £40,000, (b) £50,000, (c) £75,000 and (d) £100,000; how much was spent on outside human resources or recruitment consultants last year; and what her Department's total spend on human resources was last year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","217151"
"http://data.parliament.uk/resources/167806","Home Office","false","2014-12-18","<p>At its launch, the Child Abuse Image Database (CAID) contained around 4.4m unique images. This includes every file from the Cheshire Constabulary image library, which sits alongside the interim National Hash Set Database, that has been graded as an indecent image of a child or related material by at least one police force - around 3.53m images. Approximately 870,000 additional images which did not previously appear in the Cheshire library have been provided by other police <br>forces. <br><br>All 4.4m images appearing on CAID have an indicative categorisation based on police force grading. At present, the number of these images that have three independent, undisputed votes is approximately 600,000. This figure will <br>increase as the database is used by more forces.</p><p />","Hemel Hempstead","Mike Penning","216997","2014-12-18T14:46:54.537Z","http://data.parliament.uk/resources/167806/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/167806/answer",,,"http://data.parliament.uk/resources/167806/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/167806/answer/previousversion/32153","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-12-03","Offences against Children: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of images which will be included in the Child Abuse Image Database as its launch.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","217090"
