"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1200994","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>There are no plans for a public consultation on removing the statue of Robert Clive on King Charles Street in Westminster.</p><p><strong> </strong></p><p>The Government does not propose to remove statues or memorials on its property. We believe it is always legitimate to examine and debate Britain’s history, but removing statues is not the right approach.</p><p><strong> </strong></p><p>The statues in our cities and towns were put up by previous generations, who had different perspectives and different understandings of right and wrong. But those statues play an important role in teaching us about our past, with all its faults.</p><p><strong> </strong></p><p>The Government therefore believes that we should use heritage to educate people about all aspects of Britain’s complex past, good and bad, rather than airbrushing history.</p><p><strong> </strong></p><p>Historic England, as the Government’s adviser on the historic environment, have set out why they believe removing difficult and contentious parts of the historic environment risks harming our understanding of our collective past. They and other heritage funding bodies invest significantly in improving public access to historical objects, providing contemporary interpretation of them and supporting diverse heritage projects around the country.</p><p> </p>","Baroness Barran",,"2020-06-17T16:14:29.207Z","http://data.parliament.uk/resources/1200994/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1200994/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Public Statues: City of Westminster","2","House of Lords","Her Majesty's Government what plans they have to conduct a public consultation on removing the statue of Robert Clive on King Charles Street in Westminster.","false","Biography information for Lord Adonis","Lord Adonis","HL5336"
"http://data.parliament.uk/resources/1201007","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>In my response to The Earl of Clancarty in Parliament on 3 June, I said that a touring visa as he proposed was not “legally possible”.</p><p> </p><p>I am afraid that this could have been phrased more accurately. While a visa of the kind he proposed is not legally impossible, the legal arrangements of the EU make it less negotiable, and each individual EU member state retains the right to caveat the third-party mobility arrangements negotiated at an EU-wide level. We are not asking for a special, bespoke, or unique deal. We are looking for a deal like the free trade agreements the EU has previously struck with other friendly countries such as Canada.</p><p> </p><p>We recognise that music and the performing arts are culturally and economically crucial industries. Through negotiations with the EU on Mobility and Mode IV we are exploring how we can provide greater certainty to these industries in the future through reciprocal provisions based on best precedent.</p><p> </p>","Baroness Barran","HL5359","2020-06-22T11:26:35.14Z","http://data.parliament.uk/resources/1201007/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201007/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Musicians: Reciprocal Arrangements","2","House of Lords","Her Majesty's Government, further to the answer by Baroness Barran on 3 June (HL Deb, col 1360), on what basis they consider that a touring visa is not "legally possible".","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL5353"
"http://data.parliament.uk/resources/1201013","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>In my response to The Earl of Clancarty in Parliament on 3 June, I said that a touring visa as he proposed was not “legally possible”.</p><p> </p><p>I am afraid that this could have been phrased more accurately. While a visa of the kind he proposed is not legally impossible, the legal arrangements of the EU make it less negotiable, and each individual EU member state retains the right to caveat the third-party mobility arrangements negotiated at an EU-wide level. We are not asking for a special, bespoke, or unique deal. We are looking for a deal like the free trade agreements the EU has previously struck with other friendly countries such as Canada.</p><p> </p><p>We recognise that music and the performing arts are culturally and economically crucial industries. Through negotiations with the EU on Mobility and Mode IV we are exploring how we can provide greater certainty to these industries in the future through reciprocal provisions based on best precedent.</p><p> </p>","Baroness Barran","HL5353","2020-06-22T11:26:35.187Z","http://data.parliament.uk/resources/1201013/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201013/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Musicians: Visas","2","House of Lords","Her Majesty's Government, further to the statement by Baroness Barran on 3 June (HL Deb, col 1360), why they believe that a reciprocal two-year EU-wide multi-entry touring visa for musicians and others is not legally possible.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL5359"
"http://data.parliament.uk/resources/1201022","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>In order to ensure appropriate support and guidance is given to the cultural sector, DCMS has established the Cultural Renewal Taskforce and the Entertainment and Events working group which include extensive membership from artists and performers. Caroline Dinenage MP, Minister for Digital and Culture, has also held a roundtable with representatives from the choral sector to enable choral groups to feed in views to the development of guidance.</p><p><strong><br></strong>The Taskforce and Working Groups will be focusing on ensuring that COVID-19 secure guidelines are developed in line with the phasing ambitions and public health directions, building on the existing guidance and providing intelligence and sector-specific expert input. Full details of the Taskforce can be found at <a href="https://www.gov.uk/government/news/culture-secretary-announces-cultural-renewal-taskforce" target="_blank">https://www.gov.uk/government/news/culture-secretary-announces-cultural-renewal-taskforc,e</a> and the Entertainment and Events Working Group can be found at <a href="https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members" target="_blank">https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members</a>.</p>","Baroness Barran",,"2020-06-17T16:01:08.217Z","http://data.parliament.uk/resources/1201022/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201022/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Music: Coronavirus","2","House of Lords","Her Majesty's Government whether they plan to issue formal guidance on the safe resumption of choral singing following the COVID-19 pandemic.","false","Biography information for Lord Lexden","Lord Lexden","HL5385"
"http://data.parliament.uk/resources/1201061","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>UK Anti-Doping (UKAD) publishes its doping test figures on a quarterly basis to preserve the integrity of the test allocation process and ensure the “no advance notice” testing principle is protected. Therefore, UKAD’s figures for the in- and out-of-competition tests it has carried out since 17 March 2020 are only partially available.</p><p> </p><p>Testing figures for Q4 of 2019/20, which covers January-March 2020, have been published on UKAD’s website. According to this report, the domestic and international Anti-Doping Testing Programme carried out 2,512 tests during this period. Testing figures for Q1 of 2020/21, which covers April-June 2020, will be published after the period is complete.</p><p> </p><p>Athletes are not required to declare in advance of tests if they, or anyone they are living with, are at higher risk from, or clinically extremely vulnerable to, COVID-19. UKAD has asked athletes and National Governing Bodies to provide this information to help their planning, however does not have plans to make this publicly available.</p><p> </p>","Baroness Barran","HL5393","2020-06-22T11:17:07.203Z","http://data.parliament.uk/resources/1201061/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201061/answer","2019 20 Q4 Quarterly Report.pdf","UK National Anti-Doping Programme Results","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","UK Anti-doping: Coronavirus","2","House of Lords","Her Majesty's Government how many out-of-competition tests UK Anti-Doping (UKAD) has undertaken since the decision to reduce the UKAD testing programme as a result of COVID-19 was announced on 17 March.","false","Biography information for Lord Moynihan","Lord Moynihan","HL5392"
"http://data.parliament.uk/resources/1201062","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>UK Anti-Doping (UKAD) publishes its doping test figures on a quarterly basis to preserve the integrity of the test allocation process and ensure the “no advance notice” testing principle is protected. Therefore, UKAD’s figures for the in- and out-of-competition tests it has carried out since 17 March 2020 are only partially available.</p><p> </p><p>Testing figures for Q4 of 2019/20, which covers January-March 2020, have been published on UKAD’s website. According to this report, the domestic and international Anti-Doping Testing Programme carried out 2,512 tests during this period. Testing figures for Q1 of 2020/21, which covers April-June 2020, will be published after the period is complete.</p><p> </p><p>Athletes are not required to declare in advance of tests if they, or anyone they are living with, are at higher risk from, or clinically extremely vulnerable to, COVID-19. UKAD has asked athletes and National Governing Bodies to provide this information to help their planning, however does not have plans to make this publicly available.</p><p> </p>","Baroness Barran","HL5392","2020-06-22T11:17:07.253Z","http://data.parliament.uk/resources/1201062/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201062/answer","2019 20 Q4 Quarterly Report.pdf","UK National Anti-Doping Programme Results","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Sports: Drugs","2","House of Lords","Her Majesty's Government how many tests have been carried out by Doping Control Personnel in athletes' homes since 17 March; and how many athletes declared in advance of these tests that they were living with people who are (1) at higher risk from, or (2) clinically extremely vulnerable to, COVID-19.","false","Biography information for Lord Moynihan","Lord Moynihan","HL5393"
"http://data.parliament.uk/resources/1201063","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>There are currently 561 athletes registered on UKAD’s National Registered Testing Pool and Domestic Testing Pool, with an approximate 50/50% split between the two pools. These athletes are required to provide their Whereabouts via the Anti-Doping Administration Management System to enable out-of-competition testing.</p><p><strong> </strong></p><p>Whereabouts Failures for the current period will be reported in the next Quarterly Testing Reports, likely to be published in mid-July on UKAD’s website.</p><p> </p>","Baroness Barran","HL5395","2020-06-22T10:44:47.53Z","http://data.parliament.uk/resources/1201063/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201063/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Sports: Drugs","2","House of Lords","Her Majesty's Government what proportion of UK registered athletes are adhering to requirements to provide Whereabouts information in the Anti-Doping Administration Management System.","false","Biography information for Lord Moynihan","Lord Moynihan","HL5394"
"http://data.parliament.uk/resources/1201064","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>There are currently 561 athletes registered on UKAD’s National Registered Testing Pool and Domestic Testing Pool, with an approximate 50/50% split between the two pools. These athletes are required to provide their Whereabouts via the Anti-Doping Administration Management System to enable out-of-competition testing.</p><p><strong> </strong></p><p>Whereabouts Failures for the current period will be reported in the next Quarterly Testing Reports, likely to be published in mid-July on UKAD’s website.</p><p> </p>","Baroness Barran","HL5394","2020-06-22T10:44:47.577Z","http://data.parliament.uk/resources/1201064/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201064/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Sports: Drugs","2","House of Lords","Her Majesty's Government how many UK registered athletes are currently selected for inclusion in UK Anti-Doping out-of-competition testing.","false","Biography information for Lord Moynihan","Lord Moynihan","HL5395"
"http://data.parliament.uk/resources/1201065","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>The National Anti-Doping Panel has heard three cases of Anti-Doping Rule Violations via videoconference since 17 March 2020, which is in line with what the Panel usually hears.</p><p> </p>","Baroness Barran",,"2020-06-22T11:20:00.823Z","http://data.parliament.uk/resources/1201065/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201065/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Sports: Drugs","2","House of Lords","Her Majesty's Government how many Anti-Doping Rule Violations hearings have taken place since 17 March.","false","Biography information for Lord Moynihan","Lord Moynihan","HL5396"
"http://data.parliament.uk/resources/1201068","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>DCMS has engaged extensively with union bodies, artists and cultural organisations to help understand the needs of the creative and cultural sector on their preparations for the ending of the transition period. We understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as the transition period ends.</p><p>We will continue to work with these stakeholders in the coming months and we will continue to keep Parliament informed with analysis at appropriate times in a way that does not impede our ability to strike the best deal for the UK.</p>","Baroness Barran",,"2020-06-22T15:42:47.31Z","http://data.parliament.uk/resources/1201068/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201068/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Musicians: Brexit","2","House of Lords","Her Majesty's Government what assessment they have made, as part of their preparations for exiting the transition period, of the economic viability of UK venues booking acts from EU member states for live music events and studio performances.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL5416"
