"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140832","Treasury","false","2019-07-25","<p>The Government would expect a full negotiation of a double taxation agreement to take between one and two years. However, there are so many variables involved in the process and Government does not keep records of the average length of negotiations.</p><p> </p><p>Negotiations are usually split into “rounds”, with one country visiting the other for a week to discuss the negotiated text. A negotiation may have just one round where the positions of both countries are largely aligned, but where there are particularly complex issues involved it might require several rounds.</p><p> </p><p>The time between rounds will also vary, depending on such factors as the resources and availability of negotiators in both countries as well as the political environment, which can occasionally reset a country’s negotiating position.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:27:07.737Z","http://data.parliament.uk/resources/1140832/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Double Taxation: Treaties","1","House of Commons","To ask the Chancellor of the Exchequer, on average how long the Government takes to negotiate double taxation treaties.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280375"
"http://data.parliament.uk/resources/1140833","Treasury","false","2019-07-25","<p>On 12 July, the government published a joint public-private Economic Crime Plan. In developing the Plan, the government held 37 consultation events engaging with over 100 stakeholders including the SWIFT Institute.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:30:56.69Z","http://data.parliament.uk/resources/1140833/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Economic Crime","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with SWIFT on access to their database to help tackle economic crime.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280376"
"http://data.parliament.uk/resources/1140850","Treasury","false","2019-07-24","<p>The government recognizes how important an issue childcare is to families with young children and we’re taking action to help people with the cost of living. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. Spending decisions beyond 2019/20 will be considered in full at the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-07-24T10:33:16.297Z","http://data.parliament.uk/resources/1140850/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps in the forthcoming spending review to ensure that funding levels for childcare keep pace with the rising cost of living.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","280124"
"http://data.parliament.uk/resources/1140851","Treasury","false","2019-07-25","<p>The Financial Conduct Authority (FCA) has taken over regulation of claims management companies (CMCs). The FCA rules mean CMCs must meet the same basic standards as other FCA-regulated firms on conduct, as well as additional CMC-specific rules.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:34:16.483Z","http://data.parliament.uk/resources/1140851/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Claims Management Services","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to regulate complaints made by claims management companies on behalf of complainants on the same basis as independent and other financial advisors, banks and building societies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280141"
"http://data.parliament.uk/resources/1140852","Treasury","false","2019-07-25","<p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation.</p><p> </p><p>Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal. This will allow the FCA to establish a robust regulatory regime which will apply to all funeral plan providers, and improve protection for consumers.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:37:02.917Z","http://data.parliament.uk/resources/1140852/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to bring pre-payment funeral plans under the regulation of the Financial Conduct Authority in line with other financial products.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280142"
"http://data.parliament.uk/resources/1141029","Treasury","false","2019-07-24","<p>We are keeping our families, communities and country safe by making sure the police have the resources they need to carry out their vital work. We protected police funding in real terms at the Spending Review 2015. Recognising that the police are responding to a shift in demand, in 2019/20 we have: increased the Government’s core grant to police forces by £161m; and, allowed Police and Crime Commissioners to increase their council tax precept referendum principle to £24, which if used in full would raise £509m.</p><p> </p><p>The upcoming Spending Review will allow the government to consider its priorities across all spending.</p>","South West Norfolk","Elizabeth Truss","2019-07-24T10:31:21.437Z","http://data.parliament.uk/resources/1141029/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-22","Police: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether funding will be made available for policing in addition to that announced by the Chancellor of the Exchequer in the 2019 Spring Statement.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280451"
"http://data.parliament.uk/resources/1141039","Treasury","false","2019-07-24","<p>The Government is determined to protect consumers and further improve the resilience of the finance sector.</p><p> </p><p>The Financial Authorities (HM Treasury, the Bank of England, Prudential Regulation Authority, and the Financial Conduct Authority) work together to assess, test and improve the operational resilience, including cyber resilience, of the finance sector.</p><p> </p><p>The finance sector also benefits from a dedicated team within the National Cyber Security Centre, who work closely with industry, the Financial Authorities, and the National Crime Agency to protect firms and provide support during incidents.</p><p> </p><p>In July 2018, the Prudential Regulation Authority and the Financial Conduct Authority published a joint Discussion Paper on an approach to improve the operational resilience, including cyber resilience, of firms and financial market infrastructures.</p><p> </p><p>It has also been made easier for customers to report fraud or cybercrime to law enforcement. Action Fraud is the UK’s reporting centre for fraud and cybercrime, providing a central point of contact for information about fraud and financially motivated internet crime.</p><p> </p>","Salisbury","John Glen","2019-07-24T10:29:26.123Z","http://data.parliament.uk/resources/1141039/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-22","Banks: Cybersecurity","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure banks are able to effectively tackle cybercrime.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","280460"
"http://data.parliament.uk/resources/1141173","Treasury","false","2019-08-05","<p>Investment fund suspensions arise when demand for redemptions exceeds the liquidity in the fund. To service these redemptions, a fund may need to sell assets at a depressed market value, to the detriment of investors, while selling only the liquid assets could result in a fund breaching its investment mandate and possibly FCA rules. The Government recognises that fund suspensions can thereby act to protect the interests of investors in the fund.</p><p> </p><p>The Financial Conduct Authority (FCA) is responsible for the ongoing supervision and regulation of the UK’s financial services sector, including investment funds. The FCA’s detailed rule book ensures that firms treat their customer fairly, and its robust supervision and enforcement powers mean it can, and does, take action where a firm breaches the rules. Whether or not there has been any breach of regulatory requirements relating to UK funds and any possible investigation would be a matter for the FCA.</p><p> </p><p>In circumstances where an investment fund is domiciled outside of the UK, the supervision of its compliance with applicable rules, such as the UCITS Directive, is a matter for the home state regulator.</p><p> </p><p>If individuals have concerns about their investments, they should speak to their advisor or platform. If individuals have purchased units in a fund directly, they should speak with the relevant firm.</p>",,"Lord Young of Cookham","2019-08-05T12:01:44.223Z","http://data.parliament.uk/resources/1141173/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-22","H2O Asset Management","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Young of Cookham on 15 July (HL16842 and HL16843), whether they will now answer the questions put.","false","Biography information for Lord Myners",,"Lord Myners","HL17356"
"http://data.parliament.uk/resources/1141174","Treasury","false","2019-08-05","<p>The Government believes that peer-to-peer platforms can deliver innovative forms of finance for both consumers and business that can provide competition in the marketplace and, as such, is keen to see the sector continue to grow and evolve while ensuring that consumers are adequately protected.</p><p> </p><p>The Government continues to monitor the development of the sector and engages regularly with peer-to-peer platforms to understand their business models. We do not directly monitor the rates of return offered.</p><p> </p><p>The Financial Conduct Authority (FCA) is operationally independent from Government. The question as it relates to the FCA has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>",,"Lord Young of Cookham","2019-08-05T12:02:48.14Z","http://data.parliament.uk/resources/1141174/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-22","Crowdfunding","2","House of Lords","To ask Her Majesty's Government whether they or the Financial Conduct Authority have monitored rates of return projected by peer-to-peer lenders over the last two years; and whether such returns were assessed as to the (1) reasonableness of the projection, and (2) business record and experience of those managing the lending platform.","false","Biography information for Lord Myners",,"Lord Myners","HL17357"
"http://data.parliament.uk/resources/1141175","Treasury","false","2019-08-05","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>",,"Lord Young of Cookham","2019-08-05T12:02:13.007Z","http://data.parliament.uk/resources/1141175/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-22","Lendy","2","House of Lords","To ask Her Majesty's Government, further to the Financial Conduct Authority's (FCA) letter as part of the Written Answer by Lord Young of Cookham on 24 June (HL16212), whether the FCA was (1) informed, or (2) otherwise aware, that investors via Lendy Limited were creditors to a peer-to-peer platform; and whether such information could have been determined from the accounts of Lendy Limited.","false","Biography information for Lord Myners",,"Lord Myners","HL17358"
