"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/417452","Home Office","false","2015-09-15","<p>Professor Hucklesby submitted her findings as part of the public consultation launched by my Right Honourable Friend the Home Secretary in December last year. Officials have been in contact with Professor Hucklesby and have arranged for her to address the next meeting of the PACE Strategy Board in October.</p><p>Professor Hucklesby’s findings are broadly supportive of the reforms to pre-charge bail which the Home Secretary set out in response to the consultation in March of this year. Legislation to give effect to those reforms will be brought forward in the Policing and Criminal Justice Bill later this year.</p>","Lord Bates",,"2015-09-15T14:37:19.767Z","http://data.parliament.uk/resources/417452/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-08","Bail","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the findings by Professor Hucklesby of Leeds University on pre-charge bail; and what action, if any, they plan to take in response to those findings.","false","Biography information for Lord Beecham","Lord Beecham","HL2048"
"http://data.parliament.uk/resources/417453","Department for Communities and Local Government","false","2015-09-15","<p>We made a commitment in the Summer Budget to reduce social rents in England by one per cent a year for four years from April 2016. This will help protect tenants from rising housing costs whilst protecting taxpayers from the rising costs of subsidising rents through housing benefit. We are confident that local authorities and private registered providers will be able to find and make efficiencies to accommodate the new rent settlement while meeting their Decent Homes responsibilities. The Government remains committed to delivering 275,000 affordable homes over the course of this Parliament.</p><p> </p>","Baroness Williams of Trafford",,"2015-09-15T11:20:06.4Z","http://data.parliament.uk/resources/417453/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-09-08","Council Housing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the decision to cut social housing rents on the maintenance of existing council housing stock and the number of new council houses likely to be built in the short, medium, and long term.","false","Biography information for Lord Beecham","Lord Beecham","HL2049"
"http://data.parliament.uk/resources/417454","Department of Health","false","2015-09-16","<p>We have made no assessment.</p><p> </p><p> </p><p> </p><p>The joint National Health Service and National Offender Management Service (NOMS) Offender Personality Disorder (OPD) programme provides a pathway of psychologically informed services for offenders who have a severe personality disorder and who pose a high risk of harm to others or a high risk of reoffending in a harmful way.</p><p> </p><p> </p><p> </p><p>The programme has developed a range of services to improve the assessment, treatment and management of this group of offenders from sentence through custody to community-based supervision and resettlement. The NHS is re-investing up to £30 million in OPD services in 2015-16, mainly in prisons and probation services.</p><p> </p><p> </p><p> </p><p>In response to the objective in the Government’s Mandate to NHS England to provide better healthcare across for people in the criminal justice system in England, including improved mental health care, NHS England has introduced a range of measures to improve mainstream mental health services in prisons.</p><p> </p><p> </p><p> </p><p>NHS England’s new national specifications for health and justice services will help to promote effective and coordinated mental health services across the prison estate in England. All 116 prison establishments now have clear commissioning strategies to improve service delivery.</p><p> </p><p> </p><p> </p><p>NHS England has also developed new performance indicators for prison healthcare with NOMS. These Health and Justice Indicators of Performance will provide assurance that healthcare delivery in prisons, including mental health care, is fit for purpose.</p><p> </p><p> </p><p> </p><p>Options for a new mental health pathway, connecting custody, community, as well as secure hospitals, are also being developed to ensure that any prisoner can have mental health treatment equivalent to that they would receive in the community, and that this is also available during a community sentence and after prison.</p><p> </p>","Lord Prior of Brampton",,"2015-09-16T13:50:03.257Z","http://data.parliament.uk/resources/417454/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-08","Mental Illness: Prisoners","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Oxford University study <i>Psychiatric disorders and violent reoffending: a national cohort study of convicted prisoners in Sweden</i>, and whether they have plans to improve the current level of diagnosis of and treatment provided to prisoners with mental health problems before their release.","false","Biography information for Lord Beecham","Lord Beecham","HL2050"
"http://data.parliament.uk/resources/417455","Ministry of Justice","false","2015-09-21","<p>Since 2010 the Criminal Cases Review Commission’s budget has been reduced in real terms by 26%. Since 2010, the Commission has improved its performance, closing 947 cases in 2010/11 and 1,632 cases in 2014/15.</p>","Lord Faulks",,"2015-09-21T15:08:23.59Z","http://data.parliament.uk/resources/417455/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-09-08","Criminal Cases Review Commission","2","House of Lords","To ask Her Majesty’s Government by how much in real terms funding for the Criminal Cases Review Commission has been cut since 2010; and what assessment they have made of the impact of such a reduction on the working of the Commission.","false","Biography information for Lord Beecham","Lord Beecham","HL2051"
"http://data.parliament.uk/resources/417456","Department for Communities and Local Government","false","2015-09-17","<p>DCLG, in conjunction with the tourism sector and the Chief Fire Officers’ Association, has produced guidance to help small-scale accommodation providers comply with the Order’s provisions and Airbnb make this available to hosts on its website.</p>","Baroness Williams of Trafford",,"2015-09-17T15:58:28.743Z","http://data.parliament.uk/resources/417456/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-09-08","Holiday Accommodation: Safety","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for extending to properties subject to short or holiday lets, such as those via Air BnB, safety provisions such as those set out in the draft Smoke and Carbon Monoxide Alarm (England) Regulations 2015.","false","Biography information for Lord Beecham","Lord Beecham","HL2052"
"http://data.parliament.uk/resources/417457","Department for International Development","false","2015-09-18","<p>The UK has a proud record of leadership on the humanitarian response to the Syria crisis, having pledged a total of £1 billion. The UK has provided over £169 million to the UN World Food Programme (WFP) since the start of the crisis.</p><p> </p><p> </p><p> </p><p>WFP, like all our partners, is under intense pressure to respond to massive needs in the region and has had to make some tough choices. The UK strongly supports WFP’s efforts to target the most vulnerable in this crisis, particularly women and children. The UK is closely monitoring the situation across the region, alongside other key donors, to understand how this reduction in support will impact the lives of Syrian refugees.</p><p> </p><p> </p><p> </p><p>The UK does not lobby other donors on behalf of any specific agency, but to focus their attention and their resources on supporting the overall Syria crisis response. The UK is by far the largest bilateral donor in Europe, and second only to the United States, to the Syria crisis. However the UK, the US and the European Union cannot do this alone and other donors must do more to support the needs of millions of Syrians across the region.</p><p> </p>","Baroness Verma","HL2054 ; HL2055","2015-09-18T12:00:16.96Z","http://data.parliament.uk/resources/417457/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-08","World Food Programme","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the European Union, the United States of America and other development partners, about the funding of the UN World Food Programme in the light of budgetary pressures ensuing from the refugee crisis in Syria.","false","Biography information for Lord Boateng","Lord Boateng","HL2053"
"http://data.parliament.uk/resources/417458","Department for International Development","false","2015-09-18","<p>The UK has a proud record of leadership on the humanitarian response to the Syria crisis, having pledged a total of £1 billion. The UK has provided over £169 million to the UN World Food Programme (WFP) since the start of the crisis.</p><p> </p><p> </p><p> </p><p>WFP, like all our partners, is under intense pressure to respond to massive needs in the region and has had to make some tough choices. The UK strongly supports WFP’s efforts to target the most vulnerable in this crisis, particularly women and children. The UK is closely monitoring the situation across the region, alongside other key donors, to understand how this reduction in support will impact the lives of Syrian refugees.</p><p> </p><p> </p><p> </p><p>The UK does not lobby other donors on behalf of any specific agency, but to focus their attention and their resources on supporting the overall Syria crisis response. The UK is by far the largest bilateral donor in Europe, and second only to the United States, to the Syria crisis. However the UK, the US and the European Union cannot do this alone and other donors must do more to support the needs of millions of Syrians across the region.</p><p> </p>","Baroness Verma","HL2053 ; HL2055","2015-09-18T12:00:17.953Z","http://data.parliament.uk/resources/417458/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-08","World Food Programme","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to increase the United Kingdom's contribution to the UN World Food Programme in response to the refugee crisis in Syria.","false","Biography information for Lord Boateng","Lord Boateng","HL2054"
"http://data.parliament.uk/resources/417459","Department for International Development","false","2015-09-18","<p>The UK has a proud record of leadership on the humanitarian response to the Syria crisis, having pledged a total of £1 billion. The UK has provided over £169 million to the UN World Food Programme (WFP) since the start of the crisis.</p><p> </p><p> </p><p> </p><p>WFP, like all our partners, is under intense pressure to respond to massive needs in the region and has had to make some tough choices. The UK strongly supports WFP’s efforts to target the most vulnerable in this crisis, particularly women and children. The UK is closely monitoring the situation across the region, alongside other key donors, to understand how this reduction in support will impact the lives of Syrian refugees.</p><p> </p><p> </p><p> </p><p>The UK does not lobby other donors on behalf of any specific agency, but to focus their attention and their resources on supporting the overall Syria crisis response. The UK is by far the largest bilateral donor in Europe, and second only to the United States, to the Syria crisis. However the UK, the US and the European Union cannot do this alone and other donors must do more to support the needs of millions of Syrians across the region.</p><p> </p>","Baroness Verma","HL2053 ; HL2054","2015-09-18T12:00:15.563Z","http://data.parliament.uk/resources/417459/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-08","World Food Programme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the UN World Food Programme's decision to reduce assistance provided to 1.6 million Syrians in refugee camps owing to budgetary constraints.","false","Biography information for Lord Boateng","Lord Boateng","HL2055"
"http://data.parliament.uk/resources/417460","Department for Transport","false","2015-09-16","<p>The Road Investment Strategy sets out an intention to upgrade all remaining single carriageway sections of the A303 between the M3 and the A358 to dual carriageway standard as part of a long-term commitment to creating a new Expressway to the South West. We are starting this process with three major improvements: A303 Amesbury to Berwick Down (Stonehenge), A303 Sparkford to Illchester and the A358 Taunton (M5) to Southfields. Construction of these schemes is expected to start in the first Road Period (by 1 April 2020), depending on planning, and completion is expected by the middle of the 2020s at the latest. We would expect subsequent Road Investment Strategies to fund the remaining improvements, such as to the Illminster by-pass.</p><p> </p><p> </p><p> </p><p /><p> </p>","Lord Ahmad of Wimbledon","HL2057","2015-09-16T13:30:11.607Z","http://data.parliament.uk/resources/417460/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-08","A303","2","House of Lords","To ask Her Majesty’s Government in which year they currently expect the dualling of the A303 around Stonehenge to be completed.","false","Biography information for Lord Cameron of Dillington","Lord Cameron of Dillington","HL2056"
"http://data.parliament.uk/resources/417461","Department for Transport","false","2015-09-16","<p>The Road Investment Strategy sets out an intention to upgrade all remaining single carriageway sections of the A303 between the M3 and the A358 to dual carriageway standard as part of a long-term commitment to creating a new Expressway to the South West. We are starting this process with three major improvements: A303 Amesbury to Berwick Down (Stonehenge), A303 Sparkford to Illchester and the A358 Taunton (M5) to Southfields. Construction of these schemes is expected to start in the first Road Period (by 1 April 2020), depending on planning, and completion is expected by the middle of the 2020s at the latest. We would expect subsequent Road Investment Strategies to fund the remaining improvements, such as to the Illminster by-pass.</p><p> </p><p> </p><p> </p><p /><p> </p>","Lord Ahmad of Wimbledon","HL2056","2015-09-16T13:30:11.733Z","http://data.parliament.uk/resources/417461/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-08","Roads: South West","2","House of Lords","To ask Her Majesty’s Government in which year they currently expect the dualling of the A303 along the Ilminster by-pass and the A358 link to the M5 to be completed.","false","Biography information for Lord Cameron of Dillington","Lord Cameron of Dillington","HL2057"
