"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464750","Department for Education","false","2022-05-24","<p>Education policy is devolved, and so cost of living issues for institutions is the responsibility of the devolved administrations. Ministers in the department meet regularly with their devolved counterparts and my right hon. Friend, the Secretary of State for Education, is looking forward to attending the next meeting of education ministers from across the UK in Edinburgh next week.</p><p>The department secured an excellent settlement for England in the Spending Review, and so this will be reflected in Scotland, Wales and Northern Ireland through the Barnett Formula.</p><p>It is for devolved administrations to determine how to spend this generous settlement, but in England we have carefully budgeted for a range of policies that will help universities, schools, their staff, and families which will help to meet the challenges in the cost of living right now. This includes our very successful Holiday Activities and Food scheme, National Tutoring Programme, and of course a huge increase in core school funding that means schools are better placed to cover cost increases.</p>","Worcester","Mr Robin Walker","900184","2022-05-24T14:27:08.74Z","http://data.parliament.uk/resources/1464750/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-05-23","Students: Cost of Living","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with devolved Administrations on providing additional support for (a) school and (b) higher education students to help meet increases in the cost of living.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","900176"
"http://data.parliament.uk/resources/1464751","Department for Education","false","2022-05-24","<p>Education is a powerful protective factor for young people. It plays a vital role in early intervention and prevention of the worst possible outcomes for young people, including involvement in county lines and serious violence.</p><p>The department’s statutory safeguarding guidance Keeping Children Safe in Education (KCSIE) contains extensive safeguarding advice, which all schools and colleges must have regard to when carrying out their duties to safeguard and promote the welfare of children. It contains advice about all forms of abuse and neglect including the indicators of these harms. KCSIE is clear that all staff should have an awareness of safeguarding issues that can put children at risk of harm.</p><p>The new statutory relationships, sex and health education (RSHE) curriculum was introduced in September 2020 with a focus on building respectful, healthy relationships, including ways of resolving conflict. Schools have the freedom to ensure the curriculum meets the need of their pupils which allows them to respond to local issues such as violence and exploitation, with high quality materials available to support teaching.</p><p>In addition to this wider work, we are investing £45 million in two new programmes, which are funding specialist support in both mainstream and alternative provision (AP) schools in the areas where serious violence is most damaging to local communities. The first of these are the Alternative Provision Specialist Taskforces, launched in November 2021, which involves specialists being drawn from across health, education, social care, youth services and youth justice to work directly with young people in AP settings.</p><p>The second programme is the SAFE (‘Support, Attend, Fulfil, Exceed’) Taskforces programme, launched earlier this year. SAFE Taskforces are being led by partnerships of local secondary schools in 10 serious violence hotspots with the aim of re-engaging young people in their education through intensive support, informed by the research on what works to prevent serious violence.</p>","Colchester","Will Quince",,"2022-05-24T14:06:49.273Z","http://data.parliament.uk/resources/1464751/answer","Biography information for Will Quince","60","Education","Education","2022-05-23","Schools: Safety","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help ensure that schools are a safe environment for pupils.","false","Biography information for Kate Kniveton","Burton","Kate Griffiths","900177"
"http://data.parliament.uk/resources/1464752","Department for Education","false","2022-05-24","<p>Safeguarding partners are under a statutory duty to safeguard and promote the wellbeing of all children in a local area. All three safeguarding partners have equal and joint responsibility for local safeguarding arrangements and must set out how they will work together and with any relevant agencies. Relevant agencies must act in accordance with those arrangements.</p><p>Schools, colleges and other educational providers have a pivotal role to play in safeguarding children and promoting their welfare. The safeguarding partners should make arrangements to allow all schools (including multi academy trusts), colleges and other educational providers in the local area to be fully engaged, involved, and included in the new safeguarding arrangements. It is expected that local safeguarding partners will name schools, colleges and other educational providers as relevant agencies and will reach their own conclusions on how best locally to achieve the active engagement of individual institutions in a meaningful way. Once designated as a relevant agency, schools and colleges, and other educational providers, in the same way as other relevant agencies, are under a statutory duty to co-operate with the published arrangements.</p><p>Following the Ofsted review of sexual abuse in schools and colleges in June 2021, Ministers from the Department for Education, Home Office, and Department of Health and Social Care wrote to all 135 all safeguarding partners to request that they review their arrangements with schools, colleges, and education providers and set out their local offer to education.</p><p>We have also held a series of national events with safeguarding partners, education providers, and other government departments to understand emerging practice and barriers to effective working. These will form part of a wider programme of work to ensure that the arrangements that have been put in place are being utilised to their fullest by both safeguarding partners, and schools and colleges.</p>","Worcester","Mr Robin Walker",,"2022-05-24T14:17:45.553Z","http://data.parliament.uk/resources/1464752/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-05-23","Schools: Protection","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help ensure schools co-operate with local safeguarding arrangements.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","900178"
"http://data.parliament.uk/resources/1464753","Department for Education","false","2022-05-24","<p>Local authorities have a statutory duty to make sure that there is sufficient provision in their area to meet the needs of children in their care.</p><p>The government is supporting local authorities to meet their statutory duty through capital investment. The 2021 Spending Review announced £259 million capital funding to maintain capacity and expand provision in both secure and open children’s homes. This will provide high quality, safe homes for some of our most vulnerable children and young people.</p><p>Increasing the capacity of open and secure children’s homes will enable more vulnerable children to get the right care and support at the right time, positively impacting upon their outcomes. It will reduce the number of children placed far from home, improving their life chances and reducing costs to local authorities. It will also support local authorities to develop the provision they need locally that may not be met in the private market. In particular, children with complex needs are often placed in so-called unregulated provision</p><p>The first phase of the programme will create new places and support provision in secure children’s homes in all nine regions of England. It will be the first in several phases of capital investment up to 2025, and will also create new ‘step-down’ places to support children to move safely out of secure accommodation and back into the community when they are ready. Further details of the funding can be found at: <a href="https://www.gov.uk/government/news/transformational-investment-in-childrens-social-care-placements" target="_blank">https://www.gov.uk/government/news/transformational-investment-in-childrens-social-care-placements</a>.</p>","Colchester","Will Quince",,"2022-05-24T14:00:46.177Z","http://data.parliament.uk/resources/1464753/answer","Biography information for Will Quince","60","Education","Education","2022-05-23","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help ensure that children at risk of harm have adequate access to safe placements.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","900179"
"http://data.parliament.uk/resources/1464754","Department for Education","false","2022-05-23","<p>We want as many young people as possible to benefit from T Levels, the new gold standard in technical education. In January this year we launched our ‘Get the Jump’ campaign, which helps 14-19 year olds explore their education and training options, and spotlights T Levels, Apprenticeships, Traineeships and Higher Technical Qualifications in particular. We are working closely with the Careers and Enterprise Company, Apprenticeship Support and Knowledge programme, Academy Trusts and other representative bodies to ensure that teachers and careers leaders have the information and resources they need to communicate the benefits of T Levels to their students. In addition, this August will see the first T Levels results day and there are a number of activities planned to celebrate and promote the achievements of the first cohort of T Level students, both regionally and around social media to signpost students to the dedicated T Levels website.</p><p>Our ‘Join the Skills Revolution’ campaign promotes government’s training and employment schemes, including T Levels, to employers. We are also engaging directly with employers to raise awareness of T Levels and promote industry placements, and we have established a T Level employer ambassador network so that employers can promote T Levels within their industry networks.</p><p>Both campaigns make use of a wide range of channels, including use of social media to get through to young people, parents and employers.</p>","Brentwood and Ongar","Alex Burghart",,"2022-05-23T16:56:31.977Z","http://data.parliament.uk/resources/1464754/answer","Biography information for Alex Burghart","60","Education","Education","2022-05-23","T-levels: Publicity","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote T-Levels.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900180"
"http://data.parliament.uk/resources/1464755","Department for Education","false","2022-05-24","<p>Vocational and technical qualifications (VTQs) provide an important and valued route for many young people and adults. We are streamlining and improving the quality of post-16 qualifications at level 3 and below. Our reforms will put employers at the heart of the system, ensuring that all qualifications are fit for purpose, high quality and lead to good outcomes. We are creating clearly defined academic and technical routes at level 3, leading to future study and or skilled employment.</p><p>As set out in our level 3 consultation response published in July 2021, students will continue to be able to study qualifications similar to current Applied General qualifications where there is no overlap with T Levels. On 11 May we published a provisional list of 160 qualifications that overlap with the first two waves of T Levels. These qualifications will have funding approval withdrawn for anyone eligible to access the qualification through the 16-19 funding offer on 1 August 2024, unless awarding organisations successfully appeal their qualifications’ inclusion. The final list will be published in September 2022.</p>","Brentwood and Ongar","Alex Burghart",,"2022-05-24T14:11:12.057Z","http://data.parliament.uk/resources/1464755/answer","Biography information for Alex Burghart","60","Education","Education","2022-05-23","Vocational Education: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve the recognition of vocational qualifications.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","900181"
"http://data.parliament.uk/resources/1464756","Department for Education","false","2022-05-24","<p>Education policy is devolved, and so cost of living issues for institutions is the responsibility of the devolved administrations. Ministers in the department meet regularly with their devolved counterparts and my right hon. Friend, the Secretary of State for Education, is looking forward to attending the next meeting of education ministers from across the UK in Edinburgh next week.</p><p>The department secured an excellent settlement for England in the Spending Review, and so this will be reflected in Scotland, Wales and Northern Ireland through the Barnett Formula.</p><p>It is for devolved administrations to determine how to spend this generous settlement, but in England we have carefully budgeted for a range of policies that will help universities, schools, their staff, and families which will help to meet the challenges in the cost of living right now. This includes our very successful Holiday Activities and Food scheme, National Tutoring Programme, and of course a huge increase in core school funding that means schools are better placed to cover cost increases.</p>","Worcester","Mr Robin Walker","900176","2022-05-24T14:27:08.787Z","http://data.parliament.uk/resources/1464756/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-05-23","Students: Cost of Living","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with devolved Administrations on providing additional support for (a) school and (b) higher education students in the context of the increases in the cost of living.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","900184"
"http://data.parliament.uk/resources/1464382","Department of Health and Social Care","false","2022-05-26","<p>The purpose of the contract is to provide positive case tracing, contact tracing, isolation follow-up, international translation services, surge capacity for test enquiries and bookings and Tier 1 119 services. The supplier may be requested to undertake additional services if required.</p>","Erewash","Maggie Throup",,"2022-05-26T14:54:13.677Z","http://data.parliament.uk/resources/1464382/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-19","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the purpose is of the UK Health Security Agency's contact tracing contract with SERCO, entitled Provision of Contact Centre Services for The Single Service Centre SERCO Contract, beginning 16 February 2022 for £211,876,932.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5393"
"http://data.parliament.uk/resources/1464383","Foreign, Commonwealth and Development Office","false","2022-05-27","<p>The UK is committed to defending freedom of religion or belief for all and promoting respect and tolerance between different religious and non-religious communities. We condemn any instances of discrimination because of religion or belief, regardless of the country or faith involved. We engage with India on a range of human rights matters and where we have concerns, we raise them directly with the Government of India, including at Ministerial level. Lord Ahmad of Wimbledon, Minister for South Asia, also regularly speaks to the High Commissioner of India, and human rights including freedom of religion or belief forms part of that dialogue.</p><p>The British High Commission in New Delhi and our network of Deputy High Commissions will continue to follow reports of violence and discrimination closely, while recognising that these are matters for India. It is for the Indian Government to address the concerns of all Indian citizens, regardless of faith. Our network of High Commissions across India also regularly meet religious representatives and have run projects supporting minority rights. For example, we have hosted Iftars to celebrate the important contribution Indian Muslims and other communities have made to Indian society. Moreover, we have supported a UK-India Interfaith Leadership Programme for a cohort of emerging Indian leaders of diverse faith backgrounds, creating an opportunity to exchange UK-India experiences on leading modern, inclusive communities.</p>","Chelmsford","Vicky Ford",,"2022-05-27T11:49:47.707Z","http://data.parliament.uk/resources/1464383/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-19","India: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has had any recent discussions with Narendra Modi on the Bharatiya Janata Party's persecution of Muslims in India.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5394"
"http://data.parliament.uk/resources/1464384","Department for Business, Energy and Industrial Strategy","false","2022-05-25","<p>The Government will publish a UK Critical Minerals Strategy in 2022, setting out our approach to securing technology-critical minerals and metals. This will take into account the types of support offered by other nations and input from the Critical Minerals Expert Committee.</p><p> </p><p>Funds such as the Automotive Transformation Fund, National Security Strategic Investment Fund, UK Infrastructure Bank, UK Export Finance, and R&amp;D via the National Interdisciplinary Circular Economy Research are available to support investments at various points along the critical minerals value chain in specific sectors. For example, Cornish Lithium has received support via the Getting Building Fund (2020) and Automotive Transformation Fund (2021) and British Lithium has received grant funding from Innovate UK (2020) and the Sustainable Innovation Fund (2021).</p>","North East Derbyshire","Lee Rowley","5514 ; 5515 ; 5516","2022-05-25T09:18:07.297Z","http://data.parliament.uk/resources/1464384/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-19","Minerals: Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help encourage (a) domestic critical minerals exploration and (b) mining finance in the UK.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5513"
