"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79250","Home Office","false","2014-09-02","<p> </p><p> </p><p>I wrote to the Rt. hon. Member on 21 July 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-02T15:59:02.1818738Z","http://data.parliament.uk/resources/79250/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter to her dated 17 June 2014 from the right hon. Member for Manchester, Gorton with regard to Ms S Rasheed.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","206847"
"http://data.parliament.uk/resources/79251","Home Office","false","2014-09-02","<p> </p><p> </p><p>I wrote to the Rt. Hon. Member on 4 July 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-02T15:57:47.4823277Z","http://data.parliament.uk/resources/79251/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter to her dated 16 June 2014 from the right hon. Member for Manchester, Gorton with regard to Mr F M Bondoki.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","206848"
"http://data.parliament.uk/resources/79252","Home Office","false","2014-09-02","<p> </p><p>I wrote to the Rt.Hon. Member on 25 July 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-02T15:56:37.5174983Z","http://data.parliament.uk/resources/79252/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter to her dated 10 June 2014 from the right hon. Member for Manchester, Gorton with regard to Ms Zabada Begum.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","206849"
"http://data.parliament.uk/resources/79401","Home Office","false","2014-09-02","<p>The information requested is given in the table below:<br><br>Grants of British Citizenship 2010 to 2013<br><br>2010 195,046<br>2011 177,785<br>2012 194,209<br>2013 207,989<br><br>Source: Table cz_02 (Citizenship tables), Immigration Statistics January to March 2014 <br><br>The latest Home Office immigration statistics on entry clearance visas granted (by category and by individual nationality) are published in the quarterly Immigration Statistics release, which is available from the Library of the House and on the Department’s website at:<br><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-02T16:14:14.1162213Z","http://data.parliament.uk/resources/79401/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-22","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many immigrants to the UK have received full UK citizenship in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","206951"
"http://data.parliament.uk/resources/79403","Home Office","false","2014-09-01","<p>The Home Office takes data breaches of any type extremely seriously and they will be subject to our established procedure for managing data-related incidents. This entails a detailed risk-assessment exercise to determine the impact on the Data Subject together with actions designed to reduce the level of exposure wherever it is practical to do so.</p><p>Subject to the outcome of the risk assessment the Department may choose to inform the Data Subjects and the primary factor in this decision is the personal safety and security of those concerned. Regardless of whether the decision is taken to inform Data Subjects or not, every effort is made to remove the material in question from all platforms visible to the public.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-01T12:22:37.3015726Z","http://data.parliament.uk/resources/79403/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-22","Immigration: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the effect of data breaches of sensitive immigration information on people whose details have been accidentally published online.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","207005"
"http://data.parliament.uk/resources/79404","Home Office","false","2014-09-01","<p>Prevent aims to stop people becoming terrorists or supporting terrorism. The revised Prevent strategy published in June 2011 has three key objectives. These are to:</p><p> </p><p>• respond to the ideological challenge of terrorism and the threat we face from those who promote it;</p><p>• prevent people from being drawn into terrorism and ensure that they are given appropriate advice and support; and</p><p>• work with sectors and institutions where there are risks of radicalisation</p><p>which we need to address.</p><p> </p><p>The delivery of Prevent requires strong partnerships with a range of local groups in the community, including British Muslims amongst others.</p><p>The Prevent strategy we inherited from the last Government was flawed. It confused the delivery of Government policy to promote integration with Government policy to prevent terrorism, which was a source of mistrust. That is why we refocused the Prevent strategy in 2011, to separate Prevent from broader integration work.</p><p>Local Prevent co-ordinators across the country work with local services,partners such as the police, Charity Commission and members of local faith communities, to understand local risks and needs, and deliver targeted projects and outreach work. We fund 30 Prevent priority areas to work on the frontline and with those vulnerable to extremism, including funding projects tailored to local needs. Prevent co-ordinators provide regular feedback to the Home Office, which helps shape the future development and implementation of the Prevent strategy.</p><p> </p><p>Preventing terrorism means challenging extremist (and non-violent) ideas that are also part of a terrorist ideology. The Prevent strategy focuses on all forms of terrorism, but is clear that the most serious risk to our national security comes from Al Qa’ida, its affiliates and like-minded organisations. For this reason, the report of the Prime Minister’s Extremism Task Force (ETF), published last December, set out a definition of Islamist extremism. It noted that this ideology should not be confused with traditional religious practice.</p><p>It is based on a distorted interpretation of Islam, which betrays Islam’s peaceful principles and also includes the uncompromising belief that people cannot be Muslim and British, and insists that those who do not agree with them are not true Muslims.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-01T14:39:18.4617651Z","http://data.parliament.uk/resources/79404/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-22","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to provide a substantive answer to Question number 204223, tabled for Answer on 14 July 2014.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","206963"
"http://data.parliament.uk/resources/79055","Home Office","false","2014-09-01","<p> </p><p>It is possible for police forces to request checks to be made via Interpol of the DNA databases of other European Countries. Routine access to European Union databases would require the UK to implement the Prüm Council Decisions 2008/615/JHA and 2008/616/JHA.<br><br>The Home Secretary outlined the Government's position on Prüm in the House of Commons on 10 July 2014, Official Report, column 492.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-01T16:11:09.2990847Z","http://data.parliament.uk/resources/79055/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-21","DNA: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to access DNA databases from other European countries to aid with crime detection in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206804"
"http://data.parliament.uk/resources/78913","Home Office","false","2014-09-01","<p>The Home Office does not routinely comment on individual cases. This is because the Home Office has obligations in law to protect this information.<br>I can confirm that any visa application from Mr Kulei would be considered on its individual merits and in accordance with the Immigration Rules.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-01T12:17:13.3569434Z","http://data.parliament.uk/resources/78913/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-18","Immigration: Kenya","1","House of Commons","To ask the Secretary of State for the Home Department, whether Joshua Kulei of Kenya has ever been banned from entering the UK.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206645"
"http://data.parliament.uk/resources/78923","Home Office","false","2014-08-04","<p>Home Office Ministers and officials have regular discussions with their Irish counterparts on a range of subjects, including the Common Travel Area.</p>","Old Bexley and Sidcup","James Brokenshire","2014-08-04T15:37:40.4077319Z","http://data.parliament.uk/resources/78923/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-18","Common Travel Area: Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions (a) Ministers and (b) officials in her Department have had with their Irish counterparts on the Common Travel Area since May 2010.","false","Biography information for Naomi Long","Belfast East","Naomi Long","206665"
"http://data.parliament.uk/resources/78925","Home Office","false","2014-08-04","<p>On 16 June 2014 the Home Secretary announced the introduction of the British-Irish Visa Scheme. From Autumn 2014, Chinese and Indian nationals with a visit visa issued in China and India respectively will be able to use an Irish visa to travel to the UK and a British visa to travel to Ireland without the need for a separate visa. This is underpinned by a range of detailed implementation activity.</p>","Old Bexley and Sidcup","James Brokenshire","2014-08-04T15:39:51.5202527Z","http://data.parliament.uk/resources/78925/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-18","Entry Clearances: Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on the detailed implementation of the proposed British-Irish visa scheme.","false","Biography information for Naomi Long","Belfast East","Naomi Long","206666"
