"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445047","Ministry of Justice","false","2016-01-19","<p>Our prison system needs reform. There is much more to do to ensure prisons are places of decency, hope and rehabilitation.</p><p>Violence in prisons has increased in recent years. The nature of offenders currently in custody and the widespread availability of novel psychoactive substances have both contributed to making prisons less safe. There is no single, simple solution to the problems we face but we are making progress.</p><p>We have launched a two year Violence Reduction project to reduce violent incidents and the propensity of violence in prisons. This project will help us to gain a better understanding of the causes and characteristics of violence in prisons and to strengthen the handling of this. We are also trialling the use of body worn cameras in prisons, developing better case management of individuals identified as being at heightened risk of harming others, introducing a psychologically based assessment tool to understand better local factors driving violence in prisons, and training sniffer dogs to detect novel psychoactive substances. We have also made it an offence to smuggle novel psychoactive substances into prison. However, ultimately the only way to reduce violence in our prisons is to give governors and those who work in prisons the tools necessary to more effectively reform and rehabilitate offenders, which we are determined to see through.</p>","South West Bedfordshire","Andrew Selous",,"2016-01-19T17:56:50.847Z","http://data.parliament.uk/resources/445047/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/445047/answer",,,"54","Justice","Justice","2016-01-14","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce the level of violence in prisons.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","22544"
"http://data.parliament.uk/resources/423384","Ministry of Justice","false","2015-11-09","<p>Every self-inflicted death is a tragedy and we are committed to reducing the number of self-inflicted deaths in prisons.</p><p><br> All prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves, and the National Offender Management Service (NOMS) has put in place additional resources to undertake this safer custody work. NOMS is also reviewing the operation of the case management process for prisoners assessed as being at risk and the Government is considering the recommendations of Lord Harris’ Review into the deaths in custody of young adults.</p><p><br> HMP Liverpool is implementing the recommendations arising out of the most recent inspection by Her Majesty’s Inspectorate of Prisons, published on 20 October 2015. The prison has a full safer custody team, which has been allocated additional resources to support prisoners identified as being at risk. It operates a Listener peer support service in partnership with the Samaritans and will shortly be opening an early days centre to improve support for new prisoners.</p><p><br> HMP Altcourse has a local safer custody improvement plan that includes improvements to the support offered to prisoners in their early days. It also operates a Listener scheme with the support of the Samaritans.</p>","South West Bedfordshire","Andrew Selous",,"2015-11-09T13:06:51.767Z","http://data.parliament.uk/resources/423384/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/423384/answer",,,"54","Justice","Justice","2015-10-22","Prisoners: Liverpool","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to support suicidal and vulnerable inmates in (a) HMP Liverpool and (b) HMP Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","12986"
"http://data.parliament.uk/resources/423391","Ministry of Justice","false","2015-11-23","<p>The Governor and staff at Liverpool are determined to improve the prison and action is already being taken to address the recommendations made in the most recent report. We are working closely with Lancashire Care NHS Trust to improve the healthcare provisions. More prisoners are out of their cells in work, training or education, and a range of initiatives are also in hand to reduce violence.</p>","South West Bedfordshire","Andrew Selous",,"2015-11-23T15:41:58.007Z","http://data.parliament.uk/resources/423391/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/423391/answer",,,"54","Justice","Justice","2015-10-22","Liverpool Prison","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to improve the (a) cleanliness, (b) degree of crowding and (c) safety of (i) prisoners and (ii) prison staff in HMP Liverpool.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","13092"
"http://data.parliament.uk/resources/423392","Ministry of Justice","false","2015-10-27","<p>NOMS does not tolerate violence of any kind in prison and any assault is treated extremely seriously. Any prisoner who commits an act of violence can expect to have action taken against them.</p><p>Statistics for assaults on staff by establishment are published in Table 3.15 of the Safety in Custody statistics bulletin. This can be found in the 'Assaults in prison custody 2000 to 2014' statistics at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-statistics" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-statistics</a></p>","South West Bedfordshire","Andrew Selous",,"2015-10-27T17:34:32.457Z","http://data.parliament.uk/resources/423392/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/423392/answer",,,"54","Justice","Justice","2015-10-22","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on on-duty prison officers have occurred in (a) HM Prison Liverpool, (b) HM Prison Altcourse and (c) all other prisons in England and Wales in each year since 2010.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","13109"
"http://data.parliament.uk/resources/171309","Ministry of Justice","false","2015-01-05","<p /> <p>There are no plans to do so. The National Offender Management Service will monitor its progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-05T17:20:11.593Z","http://data.parliament.uk/resources/171309/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/171309/answer",,,"54","Justice","Justice","2014-12-17","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the G4S strategic plan on HMP Altcourse that has been received by the National Offender Management Service.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","219177"
"http://data.parliament.uk/resources/169587","Ministry of Justice","false","2015-01-06","<p /> <p>Please see the attached table showing financial penalties for 2013/2014 and quarter 1 of 2014/2015</p><p>It is important to note that performance points are essentially about operational efficiency, and at no point has public safety been at risk.</p><p>The Contract for HMP Altcourse sets out a strict performance framework, consisting of prescriptive performance targets and performance points to be levied against the Contractor for failure to meet prison standards. Performance points are proportionate to the severity of failure and, depending on the total number of points accrued for the performance quarter or year, liquidated damages are applied against the Contractor in accordance with the Contract.</p><p>It is important to stress that the Contractor’s performance is monitored and managed closely by MoJ staff on a daily basis and failure by the Contractor to meet performance targets results in performance points being applied. Any emerging or sustained performance failures are discussed in detail with the Contractor in order to rectify performance shortfalls as quickly as possible.</p><p>It is fair to say that HMP Altcourse achieve the majority of their contractual targets with proportionately low levels of performance points and financial remedies applied as a result.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-06T15:06:30.417Z","http://data.parliament.uk/resources/169587/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169587/answer","218218 - Table.xls","financial penalties 2013/14 - quarter 1 of 2014/15","54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, how many financial penalties G4S has been issued with for failures in its performance standards at HM Prison Altcourse; what the reasons for those penalties were; and on what dates they were issued.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218218"
"http://data.parliament.uk/resources/169588","Ministry of Justice","false","2014-12-15","<p>There are no plans to return HMP Altcourse to public ownership. As a contracted-out prison, Altcourse has generally been a high-performing establishment. In the most recent performance ratings (published 31 July 2014), it was rated Level 3 (out of four levels, of which Level 4 is the highest). The National Offender Management Service is working closely with the contractor to ensure that issues in relation to recent events at the prison are fully and swiftly addressed, and will continue to monitor the prison’s progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-15T15:41:15.907Z","http://data.parliament.uk/resources/169588/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169588/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will take HM Prison Altcourse back into public ownership.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218219"
"http://data.parliament.uk/resources/169589","Ministry of Justice","false","2014-12-15","<p>The contract for HM Prison Altcourse is available in the House of Commons Library. In addition the contract will be published on Contracts Finder on or before the end of January 2015.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-15T15:35:46.94Z","http://data.parliament.uk/resources/169589/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169589/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the contract with G4S to manage HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218220"
"http://data.parliament.uk/resources/169590","Ministry of Justice","false","2014-12-15","<p>The information requested could not be obtained within the timescale. I will write to the hon Member in due course.</p>","South West Bedfordshire","Andrew Selous","218221","2014-12-15T16:29:58.937Z","http://data.parliament.uk/resources/169590/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169590/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, what the total number was of (a) full-time and (b) part-time staff at HM Prison Altcourse in each year since 2005.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218222"
"http://data.parliament.uk/resources/169591","Ministry of Justice","false","2014-12-15","<p>The information requested could not be obtained within the timescale. I will write to the hon Member in due course.</p>","South West Bedfordshire","Andrew Selous","218222","2014-12-15T16:29:58.82Z","http://data.parliament.uk/resources/169591/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169591/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, how many staff vacancies there are at HM Prison Altcourse; and for how long each position has been vacant.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218221"
