"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1093450","Ministry of Justice","false","2019-04-01","<p>We welcomed David Lammy MP’s Review into the treatment of, and outcomes for, Black, Asian and Ethnic Minority individuals in the Criminal Justice System when it was published in 2017. We remain committed to taking each recommendation from that review forward in some way.</p><p>Ensuring that the courts are both transparent and comprehensible is essential, and publishing sentencing remarks would enable greater public understanding of sentencing decisions. We continue to consider how recommendation 13 could be taken forward. We are considering how the HMCTS Court Reform Programme and continuing developments in technology could provide new, cost-effective options for taking this forward.</p>","Charnwood","Edward Argar",,"2019-04-01T16:45:12.383Z","http://data.parliament.uk/resources/1093450/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-22","Crown Court: Equality","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's report, Tackling Racial Disparity in the Criminal Justice System: 2018 Update, published in October 2018, what assessment his Department has made of the feasibility of implementing recommendation 13 on publishing all sentencing remarks in the Crown Court in audio and/or written form.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","235744"
"http://data.parliament.uk/resources/1105576","Ministry of Justice","false","2019-04-05","<p>The total value of all current contracts with Microsoft is £52,312,423.</p><p>The total value of all current contracts with Atos is £182,226,526.</p>","Charnwood","Edward Argar",,"2019-04-05T13:47:34.157Z","http://data.parliament.uk/resources/1105576/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-27","Ministry of Justice: Atos and Microsoft","1","House of Commons","To ask the Secretary of State for Justice, what the value is of all current contracts agreed by his Department and (a) Microsoft Corporation and (b) Atos.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","237669"
"http://data.parliament.uk/resources/1123561","Ministry of Justice","false","2019-05-02","<p>Each of the prisons mentioned has a number of Prison Court Video link end points which enable prisoners to take part in court hearings digitally. The cost of installing these end points to the respective prisons was approximately (a) £165,000, (b) £135,000 and (c) £135,000.</p>","Charnwood","Edward Argar",,"2019-05-02T16:15:30.793Z","http://data.parliament.uk/resources/1123561/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-29","Prisons: Digital Technology","1","House of Commons","To ask the Secretary of State for Justice, what the cost has been to date of creating facilities for cases to be heard digitally at (a) Pentonville prison, (b) Wormwood Scrubs prison and (c) HM Prison Manchester.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","248642"
"http://data.parliament.uk/resources/1124150","Ministry of Justice","false","2019-05-13","<p>The helplines included were Social Security and Child Support, Divorce, Probate and Single Justice Service. Calls answered on each line in February 2019 are as follows:</p><p> </p><table><tbody><tr><td><p>Social Security and Child Support</p></td><td><p>33,411</p></td></tr><tr><td><p>Divorce</p></td><td><p>14,454</p></td></tr><tr><td><p>Probate</p></td><td><p>1,538</p></td></tr><tr><td><p>Single Justice Service</p></td><td><p>3,848</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-05-13T15:27:53.7Z","http://data.parliament.uk/resources/1124150/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Courts: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 March 2019 to Question 235313 on Courts: Telephone Services, which helplines were included in that figure for the number of calls received in February 2019; and how many calls were directed to each helpline.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","249923"
"http://data.parliament.uk/resources/1124263","Ministry of Justice","false","2019-05-13","<p>Consultancy spend data for the Ministry of Justice for the periods 2010-11 to 2016-17 is available on gov.uk and can be accessed using the following links.</p><p> </p><p>2010-11 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2010-11" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2010-11</a></p><p> </p><p> </p><p>2011-12 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2011-12" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2011-12</a></p><p> </p><p> </p><p>2012-13 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2012-13" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2012-13</a></p><p> </p><p> </p><p>2013-14 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2013-to-2014</a></p><p> </p><p> </p><p>2014-15 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2014-to-2015</a></p><p> </p><p> </p><p>2015-16 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2015-to-2016</a></p><p> </p><p> </p><p>2016-17 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2016-to-2017</a></p><p> </p><p>The data for the periods 2008-09 and 2009-10 is not centrally held.</p>","Charnwood","Edward Argar","249997 ; 249998","2019-05-13T15:07:55.713Z","http://data.parliament.uk/resources/1124263/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Ministry of Justice: Consultants","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent from the public purse on consultancies in each financial year between 2008 and 2011.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","249996"
"http://data.parliament.uk/resources/1124264","Ministry of Justice","false","2019-05-13","<p>Consultancy spend data for the Ministry of Justice for the periods 2010-11 to 2016-17 is available on gov.uk and can be accessed using the following links.</p><p> </p><p>2010-11 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2010-11" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2010-11</a></p><p> </p><p> </p><p>2011-12 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2011-12" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2011-12</a></p><p> </p><p> </p><p>2012-13 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2012-13" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2012-13</a></p><p> </p><p> </p><p>2013-14 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2013-to-2014</a></p><p> </p><p> </p><p>2014-15 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2014-to-2015</a></p><p> </p><p> </p><p>2015-16 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2015-to-2016</a></p><p> </p><p> </p><p>2016-17 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2016-to-2017</a></p><p> </p><p>The data for the periods 2008-09 and 2009-10 is not centrally held.</p>","Charnwood","Edward Argar","249996 ; 249998","2019-05-13T15:07:55.777Z","http://data.parliament.uk/resources/1124264/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Ministry of Justice: Consultants","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent from the public purse on consultancies in each financial year between 2011 and 2014.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","249997"
"http://data.parliament.uk/resources/1124265","Ministry of Justice","false","2019-05-13","<p>Consultancy spend data for the Ministry of Justice for the periods 2010-11 to 2016-17 is available on gov.uk and can be accessed using the following links.</p><p> </p><p>2010-11 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2010-11" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2010-11</a></p><p> </p><p> </p><p>2011-12 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2011-12" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2011-12</a></p><p> </p><p> </p><p>2012-13 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2012-13" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2012-13</a></p><p> </p><p> </p><p>2013-14 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2013-to-2014</a></p><p> </p><p> </p><p>2014-15 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2014-to-2015</a></p><p> </p><p> </p><p>2015-16 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2015-to-2016</a></p><p> </p><p> </p><p>2016-17 - <a href="https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-annual-report-and-accounts-2016-to-2017</a></p><p> </p><p>The data for the periods 2008-09 and 2009-10 is not centrally held.</p>","Charnwood","Edward Argar","249996 ; 249997","2019-05-13T15:07:55.84Z","http://data.parliament.uk/resources/1124265/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Ministry of Justice: Consultants","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent from the public purse on consultancies in each financial year between 2014 and 2016.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","249998"
"http://data.parliament.uk/resources/1126089","Ministry of Justice","false","2019-05-21","<p>The table below includes the number of calls received from May 2018 – April 2019.</p><p> </p><table><tbody><tr><td><p><strong>Ministry of Justice</strong></p></td><td><p><strong>No. of Calls</strong></p></td></tr><tr><td><p>- Public Enquiry Line</p></td><td><p>30,223</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>HMCTS</strong></p></td><td><p><strong>No. of Calls</strong></p></td></tr><tr><td><p>- Divorce</p></td><td><p>550,338</p></td></tr><tr><td><p>- Employment and Tax Tribunals</p></td><td><p>40,940</p></td></tr><tr><td><p>- Family and Civil</p></td><td><p>468,118</p></td></tr><tr><td><p>- Immigration and Asylum</p></td><td><p>139,669</p></td></tr><tr><td><p>- London Magistrates</p></td><td><p>154,420</p></td></tr><tr><td><p>- Money Claims</p></td><td><p>265,653</p></td></tr><tr><td><p>- Probate</p></td><td><p>13,360</p></td></tr><tr><td><p>- Single Justice System</p></td><td><p>39,971</p></td></tr><tr><td><p>- Social Security Child Support</p></td><td><p>478,163</p></td></tr><tr><td><p>- Video Hearings</p></td><td><p>453</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>HMPPS</strong></p></td><td><p><strong>No. of Calls</strong></p></td></tr><tr><td><p>- Public Enquiry Line</p></td><td><p>15,644</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Criminal Injuries Compensation Authority</strong></p></td><td><p><strong>No. of Calls</strong></p></td></tr><tr><td><p>- Customer Service Centre</p></td><td><p>182,496</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Office of the Public Guardian</strong></p></td><td><p><strong>No. of Calls</strong></p></td></tr><tr><td><p>- Call Centre Helpline</p></td><td><p>361,749</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Legal Aid Agency</strong></p></td><td><p><strong>No. of Calls</strong></p></td></tr><tr><td><p>- Crime Contact Centre</p></td><td><p>116,079</p></td></tr><tr><td><p>- Civil Contact Centre</p></td><td><p>165,954</p></td></tr><tr><td><p>- Civil Legal Advice</p></td><td><p>55,340</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-05-21T15:34:06.703Z","http://data.parliament.uk/resources/1126089/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-13","Ministry of Justice: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 May 2019 to Question 249921 on Ministry of Justice: Telephone Services, how many calls did each of those helplines receive in the last year.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","253551"
"http://data.parliament.uk/resources/1126970","Ministry of Justice","false","2019-05-22","<p>The proportion of guilty pleas (where plea was known) has slowly been declining, from 74% in 2014 to 69% for white defendants, and from 61% in 2014 to 57% for BAME defendants in 2018.</p><p>Data is only available for defendants dealt with at Crown Court (not all defendants) for indictable offences.</p><p>The proportion of defendants who entered a guilty plea by ethnicity (2008 – 2018) can be found in the Crown court data tool at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802313/crown-court-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802313/crown-court-tool-2018.xlsx</a></p><ul><li>Remove the ‘Values’ field from Rows</li><li>Drag the ‘Ethnicity’ field into Rows</li><li>Drag the ‘Total for Trial’ field into Values</li><li>Filter to ’01: Guilty Plea’ in the ‘Plea at Crown Court’ field for the number of defendants that entered a guilty plea</li><li>Filter to ’01: Guilty Plea’ and ’02: Not Guilty plea’ in the ‘Plea at Crown Court’ field number of defendants that entered a plea overall (where plea was known)</li><li>The number of BAME defendants can be defined by combining ’02: Black’, ’03: Asian’, ’04: Mixed’ and ’05: Chinese and other’ rows. The number of white defendants who entered a guilty plea each year can be found in the ‘01: White’ row.</li><li>The proportion of defendants who entered a guilty plea can be found by dividing the number of guilty pleas by the number of overall pleas for the relevant ethnicity rows.</li></ul>","Charnwood","Edward Argar",,"2019-05-22T16:46:56.967Z","http://data.parliament.uk/resources/1126970/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-15","Trials: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the proportion of (a) BAME and (b) white defendants who enter guilty pleas.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","254792"
"http://data.parliament.uk/resources/943031","Ministry of Justice","false","2018-07-25","<p>We recognise that image-based sexual abuse, such as the behaviour criminalised by section 33 of the Criminal Justice Act 2015, is a terrible abuse of trust, and that it may leave victims feeling humiliated and degraded.</p><p> </p><p>We do not consider, however, that it is necessary to extend to complainants in section 33 cases the automatic prohibition on identification that applies, exceptionally, to sexual offences under the Sexual Offences (Amendment) Act 1992. In respect of a witness in any criminal case there is the possibility of applying to the courts for reporting restrictions to provide lifetime protection from being identified in the media; such restrictions will be considered if the quality of the witness’s evidence is likely to be diminished as a result of fear or distress at the possibility of being publicly identified. Special measures, such as giving evidence away from the court room or from behind a screen, are also available.</p>","Charnwood","Edward Argar",,"2018-07-25T14:01:40.207Z","http://data.parliament.uk/resources/943031/answer","Biography information for Edward Argar","54","Justice","Justice","2018-07-17","Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential merits of granting anonymity to female and male victims of image-based sexual abuse.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","164967"
