"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130757","Home Office","false","2019-06-10","<p>Our future immigration system is designed to drive up wages and productivity across the UK and allow us to bring in the most talented while responding to public concerns about immigration.</p><p>We have been very clear that no decision on the levels at which salary thresholds should be set will be taken until we have completed the UK-wide engagement process that is currently underway.</p>","Bromsgrove","Sajid Javid",,"2019-06-10T15:56:21.023Z","http://data.parliament.uk/resources/1130757/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1130757/answer",,,"1","Home Office","Home Office","2019-06-10","Migrant Workers: Scotland","1","House of Commons","What recent assessment he has made of the effect on Scotland of required income levels for skilled migrants.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","911216"
"http://data.parliament.uk/resources/1130664","Department of Health and Social Care","false","2019-06-12","<p>The Government’s response to the Committee’s report was published in April 2019. In it, the Government accepted the recommendation to provide annual updates to the Committee on various aspects of data relating to young people’s access to mental health services, until April 2022. These will include more reliable statistics as new measures are developed and published.</p><p> </p><p>The Government’s response also provided the latest available information, as far as it is collected and available, as well as showing where this information is routinely published.</p><p> </p><p>Information on outcomes for young people with mental health issues who do not receive any or timely treatment is not collected centrally.</p><p> </p><p>Progress on achieving parity of esteem for children and young people’s mental health services is monitored against key measurables such as access and waiting times standards.</p><p> </p><p>The NHS Long Term Plan sets out how it intends to improve services that support children and young people including those who require mental health services. It commits to growing investment in mental health services faster than the overall NHS budget. Further, funding for children and young people’s mental health services will grow faster than both overall National Health Service funding and total mental health spending.</p><p> </p><p>The National Implementation Framework, when published, will provide further information on how the commitments set out for children and young people’s mental health in the Plan will be implemented.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","261542 ; 261543","2019-06-12T15:52:55.987Z","http://data.parliament.uk/resources/1130664/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1130664/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-07","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the full key data on young people's access to mental health services, as requested by the Public Accounts Committee in their report into mental health services for children and young people, published on 11 January 2019.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","261541"
"http://data.parliament.uk/resources/1130665","Department of Health and Social Care","false","2019-06-12","<p>The Government’s response to the Committee’s report was published in April 2019. In it, the Government accepted the recommendation to provide annual updates to the Committee on various aspects of data relating to young people’s access to mental health services, until April 2022. These will include more reliable statistics as new measures are developed and published.</p><p> </p><p>The Government’s response also provided the latest available information, as far as it is collected and available, as well as showing where this information is routinely published.</p><p> </p><p>Information on outcomes for young people with mental health issues who do not receive any or timely treatment is not collected centrally.</p><p> </p><p>Progress on achieving parity of esteem for children and young people’s mental health services is monitored against key measurables such as access and waiting times standards.</p><p> </p><p>The NHS Long Term Plan sets out how it intends to improve services that support children and young people including those who require mental health services. It commits to growing investment in mental health services faster than the overall NHS budget. Further, funding for children and young people’s mental health services will grow faster than both overall National Health Service funding and total mental health spending.</p><p> </p><p>The National Implementation Framework, when published, will provide further information on how the commitments set out for children and young people’s mental health in the Plan will be implemented.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","261541 ; 261543","2019-06-12T15:52:56.03Z","http://data.parliament.uk/resources/1130665/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1130665/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-07","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Public Accounts Committee report, Mental health services for children and young people, published on 11 January 2019, what steps his Department plans to take to assess whether parity of esteem for children and young people's mental health services has been achieved.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","261542"
"http://data.parliament.uk/resources/1130666","Department of Health and Social Care","false","2019-06-12","<p>The Government’s response to the Committee’s report was published in April 2019. In it, the Government accepted the recommendation to provide annual updates to the Committee on various aspects of data relating to young people’s access to mental health services, until April 2022. These will include more reliable statistics as new measures are developed and published.</p><p> </p><p>The Government’s response also provided the latest available information, as far as it is collected and available, as well as showing where this information is routinely published.</p><p> </p><p>Information on outcomes for young people with mental health issues who do not receive any or timely treatment is not collected centrally.</p><p> </p><p>Progress on achieving parity of esteem for children and young people’s mental health services is monitored against key measurables such as access and waiting times standards.</p><p> </p><p>The NHS Long Term Plan sets out how it intends to improve services that support children and young people including those who require mental health services. It commits to growing investment in mental health services faster than the overall NHS budget. Further, funding for children and young people’s mental health services will grow faster than both overall National Health Service funding and total mental health spending.</p><p> </p><p>The National Implementation Framework, when published, will provide further information on how the commitments set out for children and young people’s mental health in the Plan will be implemented.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","261541 ; 261542","2019-06-12T15:52:56.077Z","http://data.parliament.uk/resources/1130666/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1130666/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-07","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Public Accounts Committee report, Mental health services for children and young people, published on 11 January 2019, if his Department will publish information on what happens to young people with mental health issues who do not receive any or timely treatment.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","261543"
"http://data.parliament.uk/resources/1130668","Department of Health and Social Care","false","2019-06-17","<p>The Government provides funding to local authorities for their public health responsibilities, including sexual health services, through a public health grant. It is for individual local authorities to decide their spending priorities based on an assessment of local need, including the need for sexual health services taking account of their statutory duties. They are required by regulations to provide services for sexually transmitted infection testing and treatment and contraception.</p><p>Future funding for local authority public health functions will be a matter for the Spending Review.</p><p> </p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-17T15:02:38.267Z","http://data.parliament.uk/resources/1130668/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1130668/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-07","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase funding for sexual health services in local communities.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","261463"
"http://data.parliament.uk/resources/1130669","Department of Health and Social Care","false","2019-06-17","<p>The Government has mandated local authorities to commission comprehensive open access sexual health services. Local authorities are best placed to understand and meet the public health needs of their local communities.</p><p>Data published by Public Health England shows that more people are accessing sexual health services, with attendances increasing by 7% between 2017 and 2018. This continues the trend of increases in attendances seen over the past five years. To help manage the overall rising demand, local authorities are increasingly commissioning online services to manage lower risk and asymptomatic patients. These services also have the potential to reach groups not currently engaged with clinic services. The data is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/sexually-transmitted-infections-stis-annual-data-tables" target="_blank">https://www.gov.uk/government/statistics/sexually-transmitted-infections-stis-annual-data-tables</a></p>","South Ribble","Seema Kennedy",,"2019-06-17T14:58:09.26Z","http://data.parliament.uk/resources/1130669/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1130669/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-07","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of sexual health services for local communities.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","261464"
"http://data.parliament.uk/resources/1130672","Department of Health and Social Care","false","2019-06-12","<p>The set up and running of NHSX has incurred additional costs of £94,516.20 to date. £79,200 of the costs relate to software licensing for NHSX staff. The remainder relates to a set up event and small elements of additional administrative purchases.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-12T15:55:49.8Z","http://data.parliament.uk/resources/1130672/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1130672/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-07","NHSX: Operating Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on setting up and running NHSX to date.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","261490"
"http://data.parliament.uk/resources/1130673","Department of Health and Social Care","false","2019-06-12","<p>NHSX is a joint Unit between the Department and NHS England. No staff have been transferred as NHSX is not a separate body. Two staff have been transferred from another Government Department. NHSX will recruit a Chief Technology Officer and other roles; at present, no staff have been recruited externally.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-12T15:57:05.52Z","http://data.parliament.uk/resources/1130673/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1130673/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-07","NHSX: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff have been (a) transferred from his Department or other public bodies to NHSX and (b) recruited externally.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","261491"
"http://data.parliament.uk/resources/1130674","Department of Health and Social Care","false","2019-06-12","<p>The Government is committed to further reducing avoidable sight loss and ensuring that patients have access to timely treatment and support in line with clinical need and best available evidence.</p><p> </p><p>Latest data from the Public Health Outcome indicator, which is tracking rates of sight loss due to age related macular degeneration, glaucoma and diabetic retinopathy, shows that sight loss due to these conditions has dropped slightly. The latest statistics can be found on the GOV.UK website at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/public-health-outcomes-framework-may-2019-data-update" target="_blank">https://www.gov.uk/government/statistics/public-health-outcomes-framework-may-2019-data-update</a></p><p> </p><p>NHS England is taking forward initiatives to help ensure that patients have access to high quality and timely eye care services. This includes NHS England’s EyesWise, a collaboration with the Royal College of Ophthalmologists which aims to support the development and local implementation of new ways of delivering ophthalmology outpatient services to best meet the growing demands on Hospital Eye Service Departments. This work focuses on supporting the needs of glaucoma patients and those at risk of glaucoma.</p><p>It builds on actions undertaken by all hospital eye services and clinical commissioning groups in England to deliver the Elective Care Transformation Programme’s High Impact Intervention for Ophthalmology, improving the timely assessment and follow-up of the people at highest risk of sight loss.</p><p>Further information is available on the NHS England website at the following link:</p><p><a href="https://www.england.nhs.uk/elective-care-transformation/best-practice-solutions/eyeswise/" target="_blank">https://www.england.nhs.uk/elective-care-transformation/best-practice-solutions/eyeswise/</a></p>","South Ribble","Seema Kennedy",,"2019-06-12T16:07:24.287Z","http://data.parliament.uk/resources/1130674/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1130674/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-07","Glaucoma: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care,  if he will publish a response to Early Day Motion 2173, on World Glaucoma Week and access to effective treatments.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","261514"
"http://data.parliament.uk/resources/1130675","Ministry of Justice","false","2019-06-28","<p>The attached table shows the number of calls received by each telephone line, these go back as far as data is available.</p><p> </p><p>The CICA phoneline was set up in 2007/2008. HMCTS centralised its telephone service to go through their Loughborough Contact Centre in 2011. The LAA phonelines have existed in various formats for the past 17 years. OPG do not have the exact date that the phone line was set up. All phonelines are still in use.</p><p> </p><p>All numbers are advertised on relevant department websites and some are included on letterheads and corporate literature.</p>","Charnwood","Edward Argar",,"2019-06-28T15:42:53.907Z","http://data.parliament.uk/resources/1130675/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1130675/answer","Copy of Table for PQ 261502.xlsx","Table","54","Justice","Justice","2019-06-07","Ministry of Justice: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253551 on Ministry of Justice: telephone services, on what date that helpline was set up; how many calls that helpline received in each month from the date it was set up to 30 April 2019; what promotional material was used to advertise that helpline's use; and whether that helpline is still in use.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","261502"
