"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78668","Department for Culture Media and Sport","false","2014-07-21","<p> </p><p>National Lottery funding figures for the Harrogate and Knaresborough constituency in each of the last five years:</p><p> </p><p> </p><p> </p><p>2013: 29 grants worth a total of £8,645,453</p><p> </p><p>2012: 22 grants worth a total of £624,654</p><p> </p><p>2011:23 grants worth a total of £1,622,769</p><p> </p><p>2010: 25 grants worth a total of £1,710,701</p><p> </p><p>2009: 23 grants worth a total of £600,362</p><p> </p><p> </p><p> </p><p>(Please note the 2013 figure is much higher as there was a grant of £6.8 million to Your Consortium, a charity based in Knaresborough.)</p><p> </p><p> </p><p>National Lottery funding figures for North Yorkshire in each of the last five years:</p><p> </p><p> </p><p>2013: 263 grants worth a total of £26,491,173</p><p> </p><p>2012: 261 grants worth a total of £12,087,874</p><p> </p><p>2011: 266 grants worth a total of £12,517,310</p><p> </p><p>2010: 250 grants worth a total of £11,224,497</p><p> </p><p>2009: 300 grants worth a total of £8,454,417</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-21T09:01:46.3344298Z","http://data.parliament.uk/resources/78668/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-17","National Lottery: North Yorkshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the total amount of money awarded to good causes by the National Lottery in (a) Harrogate and Knaresborough constituency and (b) North Yorkshire in each of the last five years.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206563"
"http://data.parliament.uk/resources/78462","Foreign and Commonwealth Office","false","2014-07-21","<p>At the present time, Ascension Island Government (AIG) assesses that there is a low risk of West Nile virus being introduced to Ascension Island from the United States. AIG continues to monitor the situation, and will keep its precautionary measures under review.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T10:08:55.550166Z","http://data.parliament.uk/resources/78462/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Ascension Island","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that West Nile virus is not introduced from the United States to Ascension Island.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206361"
"http://data.parliament.uk/resources/78463","Foreign and Commonwealth Office","false","2014-07-21","<p>We have consistently raised our concerns about the Act with the Ugandan Government. Most recently, the Secretary of State for International Development and the Minister for Africa, Mark Simmonds MP, raised the issue with the Ugandan President on 6 May. The UK is working closely with international partners to register its concerns and to seek assurances about the protection of individuals. With our support, EU Heads of Mission in Kampala initiated strengthened political dialogue with Uganda under Article 8 of the Cotonou Agreement.</p><p>The UK shares the concerns of the US and notes the US’s recent decision to apply existing visa mechanisms, redirect some healthcare support, end support for a community policy project, and cancel a military aviation exercise in response. The UK is engaging closely with civil society groups in Uganda to consult with them about the most appropriate next steps.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T10:22:05.4638664Z","http://data.parliament.uk/resources/78463/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Uganda","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) the Ugandan government and (b) his EU counterparts on the Anti-Homosexuality Act in Uganda; and what assessment he has made of the potential effect on Uganda of the sanctions against that country announced by the US administration on 19 June 2014 in response to the Anti-Homosexuality Act.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206360"
"http://data.parliament.uk/resources/78465","Foreign and Commonwealth Office","false","2014-07-21","<p>The elected Government of Montserrat has devolved constitutional responsibility for conservation and environmental management. The UK Government is supporting the strengthening of the legal and institutional framework for environment management through our support for the Montserrat Strategic Growth Plan. We understand that the Montserrat Conservation and Environmental Management Bill is due to have its third and final reading in the Legislative Assembly on Tuesday, 22 July.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T10:12:26.2548054Z","http://data.parliament.uk/resources/78465/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Montserrat","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timetable is for the Montserrat Conservation and Environmental Management Bill.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","206343"
"http://data.parliament.uk/resources/78537","House of Commons Commission","false","2014-07-21","<p>Three candidates are currently shortlisted. It is not the Commission’s practice to disclose confidential personal information, including names of applicants for positions.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-07-21T08:04:41.2069693Z","http://data.parliament.uk/resources/78537/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-16","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the names are of the candidates who have been short-listed for consideration for the position of Clerk of the House and Chief Executive; and what the country of residence of each such candidate is.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","206209"
"http://data.parliament.uk/resources/78605","Wales Office","false","2014-07-21","<p> </p><p>The stationary and postage costs incurred when sending a Ministerial reply to hon Members is not separately identifiable from general office stationary and postage costs.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2014-07-21T09:15:41.6777441Z","http://data.parliament.uk/resources/78605/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-07-16","Correspondence","1","House of Commons","To ask the Secretary of State for Wales, if he will estimate the annual cost to his Department of (a) stationery and (b) postage incurred when sending a ministerial reply to hon. Members; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206156"
"http://data.parliament.uk/resources/77897","Department for Culture Media and Sport","false","2014-07-21","The first site to go live was Weaverthorpe in North Yorkshire in September 2013, providing coverage to over 200 premises in North Yorkshire. The second site has been built in North Molton in Devon and will be operational shortly, estimated to reach more than 200 premises. Once potential sites have been identified, network connections need to be found, sites need to be acquired and planning consent achieved. This work is underway and ongoing.","Wantage","Mr Edward Vaizey","2014-07-21T08:36:34.7071479Z","http://data.parliament.uk/resources/77897/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many (a) masts are operational and (b) premises receive a mobile signal as a result of the Mobile Infrastructure Project.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205802"
"http://data.parliament.uk/resources/77898","Department for Culture Media and Sport","false","2014-07-21","<p>The Mobile Infrastructure Project implementation plan identified seven potential masts for Cambridgeshire. Coverage by the mobile network operators has shifted as they begin roll out of 4G, leading to improvements in coverage in some areas and changes in the number and locations of not spots. DCMS officials and Arqiva, delivery partner for the Mobile Infrastructure Project, are incorporating these changes into the project's planning. Once this planning is finalised any changes will be communicated to planning authorities.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-21T08:38:33.4777938Z","http://data.parliament.uk/resources/77898/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Mobile Broadband: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many masts will be erected in Cambridgeshire as part of the Mobile Infrastructure Project.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205803"
"http://data.parliament.uk/resources/77899","Department for Culture Media and Sport","false","2014-07-21","<p>We expect that over 150 premises in Cambridgeshire will benefit from the Mobile Infrastructure Project. The build of all masts under the Mobile Infrastructure Project is dependent on a number of unknown factors for each potential mast, including finding a willing landlord for the mast and obtaining planning permission.</p>","Wantage","Mr Edward Vaizey","2014-07-21T08:39:39.9072911Z","http://data.parliament.uk/resources/77899/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Mobile Phones: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of how many premises in Cambridgeshire will benefit from the Mobile Infrastructure Project.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205804"
"http://data.parliament.uk/resources/77900","Department for Culture Media and Sport","false","2014-07-21","<p>There are not yet any masts operational in Cambridgeshire. We estimate that work will commence on Cambridgeshire masts over the coming months<em>. </em>The build of all masts under the Mobile Infrastructure Project is dependent on a number of unknown factors for each potential mast, including finding a willing landlord for the mast and obtaining planning permission.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-21T08:40:53.1692243Z","http://data.parliament.uk/resources/77900/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Mobile Phones: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many masts are operational in Cambridgeshire as a result of the Mobile Infrastructure Project.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205805"
