"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001935","Department for Transport","false","2018-11-15","<p>The Department for Transport does not have specific targets for investment in research and development in the aviation and aerospace industries.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-15T15:14:09.04Z","http://data.parliament.uk/resources/1001935/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Aerospace Industry and Aviation: Research","1","House of Commons","To ask the Secretary of State for Transport, what target he has set for investment in research and development in the aviation and aerospace industries.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","188126"
"http://data.parliament.uk/resources/1000307","Department for Transport","false","2018-11-12","<p>The total amount spent by the Department for Transport on both aviation and aerospace research and development is provided below. These figures include both sectors. It is not possible to separate the expenditure as many individual research projects include aspects of both:</p><p>2014/15: £1,137,725</p><p>2015/16: £2,683,895</p><p>2016/17: £1,571,768</p><p>2017/18: £1,485,789</p><p> </p><p>The figures above do not include any spend which may have been incurred by other Government departments in this area.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T14:11:21.24Z","http://data.parliament.uk/resources/1000307/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aerospace Industry and Aviation: Research","1","House of Commons","To ask the Secretary of State for Transport, how much the Department for Transport has spent on research and development in (a) aviation and (b) aerospace in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187390"
"http://data.parliament.uk/resources/1000311","Department for Transport","false","2018-11-12","<p>Estimates are provided in the tables below for England. They are based on data from the Department’s National Travel Survey and the Office for National Statistics mid-year population estimates. Figures for the UK are not available.</p><p> </p><p>Table 1: Estimated number of England residents who take a domestic flight within Great Britain less than once a year or never (in millions), 2015-2017</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>50.9</p></td><td><p>51.4</p></td><td><p>51.5</p></td></tr></tbody></table><p> </p><p>Table 2: Estimated number of England residents who did not take any outward international flights in the last 12 months (in millions), 2015-2017</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>29.0</p></td><td><p>28.6</p></td><td><p>27.9</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:30:10.347Z","http://data.parliament.uk/resources/1000311/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number UK residents who did not take a (a) domestic and (b) international flight in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187391"
"http://data.parliament.uk/resources/994233","Department for Transport","false","2018-11-01","<p><strong> </strong></p><p>(a) DfT does not routinely hold data on the number of rail fares booked online.</p><p> </p><p>(b) The proportions of surveyed air passengers departing selected UK airports that booked their air ticket online in each of the last three years are shown in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Proportion of passengers booking their air ticket through the internet, 2015-2017 Source: CAA Departing Passenger Survey</p><p> </p><table><tbody><tr><td><p><table><tbody><tr><td><p>Survey airport</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Birmingham</p></td><td><p>77.60%</p></td><td><p>76.90%</p></td><td><p>76.10%</p></td></tr><tr><td><p>Bristol</p></td><td><p>79.60%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Cardiff</p></td><td><p>68.80%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>East Midlands</p></td><td><p>80.50%</p></td><td><p>78.50%</p></td><td><p>-</p></td></tr><tr><td><p>Leeds Bradford</p></td><td><p>-</p></td><td><p>-</p></td><td><p>29.50%</p></td></tr><tr><td><p>London City</p></td><td><p>64.90%</p></td><td><p>65.30%</p></td><td><p>67.20%</p></td></tr><tr><td><p>Heathrow</p></td><td><p>-</p></td><td><p>68.30%</p></td><td><p>69.60%</p></td></tr><tr><td><p>Liverpool</p></td><td><p>94.00%</p></td><td><p>93.00%</p></td><td><p>91.10%</p></td></tr><tr><td><p>Manchester</p></td><td><p>69.30%</p></td><td><p>69.60%</p></td><td><p>70.40%</p></td></tr><tr><td><p>Newcastle</p></td><td><p>-</p></td><td><p>-</p></td><td><p>74.10%</p></td></tr><tr><td><p>Stansted</p></td><td><p>93.10%</p></td><td><p>89.80%</p></td><td><p>92.80%</p></td></tr><tr><td><p>Unweighted sample size</p></td><td><p>64,161</p></td><td><p>48,836</p></td><td><p>57,777</p></td></tr></tbody></table></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Note:</p></td></tr><tr><td><p>1</p></td><td><p>Based on the question Where did you book your ticket?' asked as part of the CAA departing passenger survey. The CAA departing passenger survey is asked at a selection of UK airports every year to obtain information about air travellers and the determinants of the travel market.</p></td></tr><tr><td><p>2</p></td><td><p>'-' indicates that the airport was not surveyed in the year, or the question of ticket booking was not asked to passengers.</p></td></tr><tr><td><p>3</p></td><td><p>Booking through the internet can entail booking online with the airline directly or through a tour operator/travel agent.</p></td></tr><tr><td><p>4</p></td><td><p>Passengers surveyed may be of any residency, and are either travelling from a UK airport or passing through a UK airport when surveyed.</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-01T17:14:07.5Z","http://data.parliament.uk/resources/994233/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-24","Railways and Aviation: Fares","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) rail and (b) air fares that were booked online in each of the last three years.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183470"
"http://data.parliament.uk/resources/987756","Department for Transport","false","2018-10-23","<p>The Department has not completed any work on the prices of flights connecting to the UK or on the competitiveness in the international aviation market of the proposed merger of the (non-UK owned) Emirates and Etihad airlines.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-23T12:38:55.547Z","http://data.parliament.uk/resources/987756/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-15","Emirates Airlines: Etihad Airways","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential effect on (a) prices of flights connecting to the UK and (b) competitiveness in the international aviation market of the proposed merger of the Emirates and Etihad airlines.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","179229"
"http://data.parliament.uk/resources/987973","Department for Transport","false","2018-10-23","<p>For the last seven years, the Plug-in Car Grant (PICG) has provided a discount for over 160,000 new ultra-low emission vehicles. Following a review of the grant the Government announced reduced rates earlier this month, while introducing a new scheme to support the take-up of e-cargo bikes.</p><p>Among other things, the review evaluated the impact of reducing grant rates on vehicle sales using a leading consumer-choice model. This model estimates how consumers will react to an increase in the price of ultra-low emission vehicles.</p><p>The recent announcement will support the purchase of the next 35,000 of the cleanest vehicles.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-23T14:47:35.383Z","http://data.parliament.uk/resources/987973/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-15","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether his Department undertook an impact assessment of the effect on demand for electric vehicles in advance of the decision to reduce funding for the plug-in car grant.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","179232"
"http://data.parliament.uk/resources/968125","Department for Transport","false","2018-09-13","<p>A range of research, including the Civil Aviation Authority’s UK Aviation Consumer Survey, will feed into the Government’s Aviation Strategy, due for publication mid-2019. This is a consumer focussed, evidence-led strategy that will explore policy options for aviation to 2050 and beyond.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-13T15:07:36.107Z","http://data.parliament.uk/resources/968125/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the conclusions of the report, UK Aviation Consumer Survey published by the Civil Aviation Authority 18 August 2018, what assessment he has made of the implications for his policies of the reduction in airline passenger satisfaction rates between 2016 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170782"
"http://data.parliament.uk/resources/967920","Department for Transport","false","2018-09-12","<p>The management and maintenance of bridges maintainable at public expense fall under the responsibility of each highway authority as set out in the Highways Act 1980 (as amended). The Department for Transport endorses Well Managed Highway Infrastructure Code of Practice produced by the UK Roads Liaison Group which provides advice and guidance to highway authorities on maintaining their highways, including bridges. This includes advice on investigations and inspections.</p><p> </p><p>Both Highways England and local highway authorities inspection regimes covers all structures, including post tensioned bridges built pre 1992, and takes into account their design, age and likely maintenance needs.</p><p> </p><p>Furthermore, Highways England continues to develop detailed design standards and quality control processes to ensure bridges are designed and constructed to provide safe and comfortable journeys for road users.</p><p> </p><p> </p><p>The Department for Transport has also introduced a bridge inspector certification scheme. Further details can be found here:</p><p> </p><p><a href="https://www.lantra.co.uk/nhss/bridge-inspectors" target="_blank">https://www.lantra.co.uk/nhss/bridge-inspectors</a></p>","Hereford and South Herefordshire","Jesse Norman","170337","2018-09-12T15:02:49.69Z","http://data.parliament.uk/resources/967920/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bridges: Standards","1","House of Commons","To ask the Secretary of State for Transport, with reference to the press release entitled Number of substandard bridges rises, published by the RAC Foundation on 19 January 2018, if he will make an assessment of the implication for his policies of the statement in that release that 3,441 road bridges with spans of more than 1.5 metres are substandard.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170336"
"http://data.parliament.uk/resources/967921","Department for Transport","false","2018-09-12","<p>The management and maintenance of bridges maintainable at public expense fall under the responsibility of each highway authority as set out in the Highways Act 1980 (as amended). The Department for Transport endorses Well Managed Highway Infrastructure Code of Practice produced by the UK Roads Liaison Group which provides advice and guidance to highway authorities on maintaining their highways, including bridges. This includes advice on investigations and inspections.</p><p> </p><p>Both Highways England and local highway authorities inspection regimes covers all structures, including post tensioned bridges built pre 1992, and takes into account their design, age and likely maintenance needs.</p><p> </p><p>Furthermore, Highways England continues to develop detailed design standards and quality control processes to ensure bridges are designed and constructed to provide safe and comfortable journeys for road users.</p><p> </p><p> </p><p>The Department for Transport has also introduced a bridge inspector certification scheme. Further details can be found here:</p><p> </p><p><a href="https://www.lantra.co.uk/nhss/bridge-inspectors" target="_blank">https://www.lantra.co.uk/nhss/bridge-inspectors</a></p>","Hereford and South Herefordshire","Jesse Norman","170336","2018-09-12T15:02:49.757Z","http://data.parliament.uk/resources/967921/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bridges: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the structural integrity of post-tensioned concrete bridges built before 1992; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170337"
"http://data.parliament.uk/resources/967923","Department for Transport","false","2018-09-12","<p>The Department for Transport is currently gathering evidence on the development of new approaches to mobility, such as electric scooters, as part of the Future of Mobility Grand Challenge. This evidence will inform how the Department defines the scope of the regulatory review announced in the Industrial Strategy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-12T09:28:53.393Z","http://data.parliament.uk/resources/967923/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to undertake a review of the regulations on the use of electric scooters on roads.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170338"
