"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/228713","Department for International Development","false","2015-03-25","<p>The table below provides details of total UK bilateral Official Development Assistance for the five years 2009 – 2013 broken down between (1) humanitarian and emergency assistance and (2) all other types of development assistance.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>£'m</p></td></tr><tr><td> </td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Humanitarian aid (including emergency response)</p></td><td><p>£484</p></td><td><p>£369</p></td><td><p>£422</p></td><td><p>£425</p></td><td><p>£826</p></td></tr><tr><td><p>All Other UK Bilateral Aid</p></td><td><p>£4,320</p></td><td><p>£4,821</p></td><td><p>£4,837</p></td><td><p>£5,134</p></td><td><p>£5,919</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2015-03-25T17:38:08.383Z","http://data.parliament.uk/resources/228713/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-19","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Northover on 13 March (HL5305), whether they will publish the figures on United Kingdom expenditure on Official Development Assistance for the five years 2009 to 2013, broken down between (1) humanitarian and emergency assistance, and (2) ongoing assistance for development programmes.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5895"
"http://data.parliament.uk/resources/228715","Department for International Development","false","2015-03-25","<p>Since 2011 DFID has provided assistance to Egypt through the regional £125 million Arab Partnership Economic Facility (APEF), which supports economic reform and development in Egypt, Tunisia, Jordan, Morocco and Libya. Examples of DFID support in Egypt include technical assistance for the passing of a new micro-finance law and the development of a new poverty database; the provision of capacity building support and access to finance for micro, small and medium-sized enterprises; and a rights and skills programme for female-headed households.</p><p> </p><p> </p><p> </p><p>Many of the regional APEF projects will continue in 2015/16 and support will also be provided through the cross-government Conflict, Stability and Security Fund (CSSF). The programme of CSSF assistance for Egypt in 2015/16 is currently being developed; future funding is still to be considered.</p><p> </p>","Lord Bourne of Aberystwyth","2015-03-25T17:35:02.587Z","http://data.parliament.uk/resources/228715/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-19","Egypt","2","House of Lords","To ask Her Majesty’s Government what assistance has been provided by the Department for International Development to Egypt in each of the last five years; and what is planned for the current year and two following years.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5897"
"http://data.parliament.uk/resources/228366","Department for International Development","false","2015-03-25","<p>The European Union (EU) funds development work in Zimbabwe through the DCI, the EIDHR, the IFS and ECHO and the EDF. No EU aid goes through Government of Zimbabwe systems. The UK’s share of the EU’s expenditure in these instruments is approximately 15 percent.</p><p> </p>","Lord Bourne of Aberystwyth","2015-03-25T17:33:39.617Z","http://data.parliament.uk/resources/228366/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-18","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government how much the United Kingdom contributes to European Union bilateral aid to Zimbabwe.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5836"
"http://data.parliament.uk/resources/227964","Department for International Development","false","2015-03-25","<p>According to the latest UN Panel of Experts report of 15<sup>th</sup> January 2015, 3,324 villages were destroyed between December 2013 and April 2014. The United Nations (UN) Sudan 2015 Humanitarian Response Plan estimates that in Darfur 430,000 people were displaced in 2014 resulting in a total number of 2.5 million people displaced. The United Nation High Commission for Refugees has a record of 367,229 Sudanese refugees in Chad of the 28 February 2015.</p><p> </p>","Lord Bourne of Aberystwyth","2015-03-25T17:36:25.017Z","http://data.parliament.uk/resources/227964/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-17","Sudan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the number of (1) villages destroyed in Darfur in 2014, (2) people who were newly displaced that year, (3) displaced people in Darfur in total, and (4) Darfurians currently in refugee camps in Eastern Chad.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5779"
"http://data.parliament.uk/resources/227966","Department for International Development","false","2015-03-23","<p>The United Nations High Commission for Refugees (UNHCR) has a record, as of 28 February 2015, of 233,000 refugees from Sudan in South Sudan.</p><p> </p><p> </p><p> </p><p>There are a further 36,000 refugees from Sudan in Ethiopia.</p><p> </p>","Baroness Northover","2015-03-23T15:16:37.353Z","http://data.parliament.uk/resources/227966/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-17","Sudan","2","House of Lords","To ask Her Majesty’s Government how many Sudanese people they assess to have been displaced or to have fled from Blue Nile or South Kordofan to Ethiopia or South Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5781"
"http://data.parliament.uk/resources/227970","Department for International Development","false","2015-03-25","<p>The Ebola crisis has demonstrated that it is critical to invest in national health systems in epidemic prevention, preparedness and response in order significantly to reduce the risk of a global epidemic. The UK will work with the Government of Sierra Leone and partners to improve systems and structures that will contribute to better future service delivery and infrastructure. This will ensure that should Sierra Leone be faced with a subsequent outbreak of Ebola or an epidemic of another disease, it is better able to respond effectively.</p><p> </p>","Lord Bourne of Aberystwyth","2015-03-25T17:38:27.22Z","http://data.parliament.uk/resources/227970/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-17","Sierra Leone","2","House of Lords","To ask Her Majesty’s Government what long-term plans they have for health infrastructure developed as part of the response to ebola in Sierra Leone.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5785"
"http://data.parliament.uk/resources/227974","Department for International Development","false","2015-03-25","<p>The table below shows UK bilateral Official Development Assistance expenditure for education in Africa for each of the last ten years for which figures are available. Information for multilateral expenditure and expenditure through centrally managed programmes is not available in the form requested:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2005 </strong></p></td><td><p><strong>2006 </strong></p></td><td><p><strong>2007 </strong></p></td><td><p><strong>2008 </strong></p></td><td><p><strong>2009 </strong></p></td><td><p><strong>2010 </strong></p></td><td><p><strong>2011 </strong></p></td><td><p><strong>2012 </strong></p></td><td><p><strong>2013 </strong></p></td></tr><tr><td><p>UK ODA Education Sector Spend to Africa</p><p>(GBP millions)</p></td><td><p>52</p></td><td><p>91</p></td><td><p>177</p></td><td><p>81</p></td><td><p>221</p></td><td><p>217</p></td><td><p>244</p></td><td><p>290</p></td><td><p>351</p></td></tr><tr><td><p>UK ODA Education Spend</p><p>to Africa as a proportion of UK ODA</p><p>Total Spent in Africa (%)</p></td><td><p>2.5</p></td><td><p>3.1</p></td><td><p>14.4</p></td><td><p>5.7</p></td><td><p>12.2</p></td><td><p>10.9</p></td><td><p>11.5</p></td><td><p>13.3</p></td><td><p>14.0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Statistics in Development dataset</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2015-03-25T17:34:42.993Z","http://data.parliament.uk/resources/227974/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-17","Africa: Education","2","House of Lords","To ask Her Majesty’s Government what amount, and proportion, of United Kingdom aid to the African continent has been spent enhancing the education of African children in each of the last 10 years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5789"
"http://data.parliament.uk/resources/227424","Department for International Development","false","2015-03-25","<p>We have consistently been clear in our private engagements with countries in the region, including Sudan, that they need to support all efforts to bring peace to the people of South Sudan. The Government of Sudan has played a non-obstructive role in the peace process led by the Intergovernmental Authority on Development (IGAD), which it has supported, including through being part of IGAD’s core mediation team.</p><p> </p><p> </p><p> </p><p>According to data relating to UK funding of the Common Humanitarian Fund in 2014 we can confirm that the Government of Sudan has allowed access to both national and international non-governmental humanitarian organisations in Darfur and government-controlled parts of Blue Nile and South Kordofan.</p><p> </p>","Lord Bourne of Aberystwyth","2015-03-25T17:35:25.83Z","http://data.parliament.uk/resources/227424/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-16","Sudan: South Sudan","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Northover on 4 March (HL Deb, col 215), what steps they are taking with their international partners to prevent the government of Sudan from further destabilising the situation in South Sudan through cross-border interference and interventions; on what evidence they base their assertion that "the government of Sudan themselves are playing a non-obstructive role generally speaking"; and to which non-governmental humanitarian organisations and charities the government of Sudan allows access to provide humanitarian assistance in South Kordofan, Blue Nile and Darfur.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5745"
"http://data.parliament.uk/resources/227046","Department for International Development","false","2015-03-19","<p>The Financing for Development Conference will provide an important contribution to the post-2015 development agenda, thus supporting its implementation.</p><p> </p><p> </p><p> </p><p>Details of who will be attending this conference on behalf of Her Majesty’s Government will be finalised in the next parliament.</p><p> </p>","Baroness Northover","2015-03-19T15:58:23.787Z","http://data.parliament.uk/resources/227046/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-12","International Conference on Financing for Development","2","House of Lords","To ask Her Majesty’s Government who will represent them at the forthcoming International Conference on Financing for Development to be held on 13 to 16 July 2015, in Addis Ababa, Ethiopia.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5685"
"http://data.parliament.uk/resources/227058","Department for International Development","false","2015-03-25","<p>In the UK, Humanitarian and disaster-relief operations are the only activity area in support of international development where the Ministry of Defence (MOD) is formally reimbursed from the overseas aid budget. We do not hold information on transfers between overseas aid and defence budgets in other NATO countries. Reporting on how NATO countries spend Official Development Assistance (ODA) is done by the Organisation for Economic Co-operation and Development – Development Assistance Committee (OECD-DAC). The OECD-DAC publish project level information on spend by all donor members, including NATO countries, on their website (wwww.oecd.org/dac/stats/). This includes data on humanitarian assistance spending, which may or may not be partially reimbursed from defence budgets.</p><p> </p>","Lord Bourne of Aberystwyth","2015-03-25T17:43:21.193Z","http://data.parliament.uk/resources/227058/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-12","Military Aid","2","House of Lords","To ask Her Majesty’s Government which NATO countries reimburse costs from their overseas aid budget to their defence budget when their military are deployed internationally on humanitarian exercises.","false","Biography information for Baroness Browning","Baroness Browning","HL5697"
