"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100144","Department for Education","false","2014-10-24","<p>The Initial Teacher Training Census for 2014-15 will be published on 27 November 2014. This will contain a breakdown of figures to cover school-led (including school direct) and provider-led places.</p><p>The publication will be made available at:</p><p><a href="http://www.gov.uk/government/collections/statistics-teacher-training" target="_blank">www.gov.uk/government/collections/statistics-teacher-training</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-24T10:12:15.8427489Z","http://data.parliament.uk/resources/100144/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100144/answer",,,"60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, when she expects to announce the initial teacher training: trainee number census 2014-15 for (a) school direct places and (b) provider-led places.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","211329"
"http://data.parliament.uk/resources/100150","Department for Education","false","2014-10-24","<p>The Department for Education is committed to recruiting high-quality graduates into teaching. The latest data published by UCAS on 25 September 2014 in its ‘UCAS Teacher Training statistical releases’[1], indicates that there will be an increase in computing trainees commencing initial teacher training (ITT) this year, although this will not be certain until the 2014/15 ITT census is published.</p><p>For computing trainees starting their training in 2015/16, we have increased bursaries to up to £25,000 tax-free. We are also funding a prestigious scholarship scheme for computing trainees worth £25,000 tax-free and offering a range of professional benefits. Additional funding has also been made available to schools offering School Direct (salaried) places in computing to boost starting salaries; computing trainees will be able to earn over £21,000 nationally and £25,000 in inner London.</p><p>There are a range of other incentives in place to attract high quality computing trainees into the teaching profession, including:</p><ol><li>The delivery of a targeted marketing campaign to encourage high-quality computing graduates and potential career changers to consider a career in teaching.</li><li>The offering of tailored support for graduates and career changers interested in teaching computing, including access to a School Experience Programme.</li><li>Funding of computing subject knowledge enhancement (SKE) programmes, which prepare applicants for teacher training by building up or refreshing their existing knowledge. 31% of computing applicants who accepted an ITT place for 2013/14 accessed a SKE course.</li></ol><p>[1] <a href="http://www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases" target="_blank">www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases</a></p>","Yeovil","Mr David Laws","2014-10-24T10:10:23.7614297Z","http://data.parliament.uk/resources/100150/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100150/answer",,,"60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to encourage (a) computer science graduates and (b) professional programmers to become teachers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211327"
"http://data.parliament.uk/resources/93740","Department for Education","false","2014-10-22","<p>The Government is committed to supporting recruitment to initial teacher training (ITT) and we are continuing our focus to recruit the best graduates, particularly in subjects where they are most needed.</p><p>UCAS data from 15 September shows that 138,610 applications had been made for just 34,890 ITT places in 2014/15, indicating that teaching is a popular choice. However, some subjects fell below published targets in 2013/14 following strong recruitment between 2010/11 and 2012/13, and others such as physics represent a consistent challenge. The Department for Education will not know the final figures for ITT 2014/15 until the ITT census is published in November 2014. We recognise that, as the economy recovers, the labour market is becoming increasingly competitive, which is why we announced increases to ITT bursaries and scholarships for 2015/16.</p><p>The Department has again increased tax-free bursaries for mathematics, physics, chemistry, computing and languages trainee teachers, which are now worth up to £25,000 for 2015/16. In addition, the Department continues to work jointly with the Institute for Mathematics and its Applications, the Royal Society of Chemistry, the Institute of Physics and BCS, and the Chartered Institute for IT, to offer scholarship awards of £25,000 in order to attract the most talented graduates into ITT.</p><p>We have extended our School Direct (salaried) training programme to encourage more experienced graduates to enter teacher training. School Direct (salaried) is an employment-based route for high-quality, experienced graduates who earn a salary whilst training. For those training in 2015/16 in maths, physics and computing, we have made additional funding available to schools so they can offer salaries of £21,000 nationally and £25,000 in London.</p><p>We are also continuing to fund subject knowledge enhancement (SKE) courses for those who need to build up or refresh their subject knowledge in order to teach. To support ITT in 2015/16, SKE is available in maths, physics, chemistry, computing, languages and design and technology.</p><p>In September 2014, the Department launched a new marketing campaign ‘Your Future | Their Future’ which promotes teaching and persuades top graduates and career changers to enter teacher training.</p><p>Specific support is also provided for individuals interested in teaching shortage subjects through targeted marketing, personal advisors and help securing school experience.</p><p> </p>",,"Lord Nash","2014-10-22T16:09:12.7898015Z","http://data.parliament.uk/resources/93740/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93740/answer",,,"60","Education","Education","2014-10-16","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to boost teacher training applications, particularly in subjects with known shortages, in the light of a shortfall in applications in the last three years.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2164"
"http://data.parliament.uk/resources/92518","Department for Education","false","2014-10-20","<p>The Department for Education has published its estimates of the number of trainees required, alongside the initial allocation and the final allocation of initial teacher training places for the 2014/15 academic year. This is available at: <a href="http://www.gov.uk/government/statistics/initial-teacher-training-allocations-for-academic-year-2014-to-2015" target="_blank">www.gov.uk/government/statistics/initial-teacher-training-allocations-for-academic-year-2014-to-2015</a></p><p> </p><p>In addition, we have this year published our Teacher Supply Model in full. This is available at: <a href="http://www.gov.uk/government/publications/teacher-supply-model" target="_blank">www.gov.uk/government/publications/teacher-supply-model</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-20T16:43:33.3659739Z","http://data.parliament.uk/resources/92518/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/92518/answer",,,"60","Education","Education","2014-10-10","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 September 2014 to Question 206928, if she will publish the number of places (a) required by the teacher supply model and (b) allocated through the allocations for each subject in 2014-15.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210011"
"http://data.parliament.uk/resources/91714","Department for Education","false","2014-10-13","<p>The estimated cost of advertising for initial teacher training courses for each financial year since 2010 is:</p><table><tbody><tr><td> </td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p>Estimate of advertising costs</p></td><td><p>£3,530,000</p></td><td><p>£2,480,000</p></td><td><p>£4,650,000</p></td><td><p>£1,480,000</p></td></tr></tbody></table><p> </p><p>These estimates include purchased media space in TV, newspapers, magazines, posters and online.</p><p> </p><p>The changes in expenditure over this period reflect the change in delivery of advertising, which emphasises digital and social media marketing, and other promotional activity over television and press advertising.</p><p> </p>","Yeovil","Mr David Laws","2014-10-13T10:13:19.3528961Z","http://data.parliament.uk/resources/91714/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/91714/answer",,,"60","Education","Education","2014-09-12","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost of advertising for initial teaching training courses in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","209179"
"http://data.parliament.uk/resources/90998","Department for Education","false","2014-09-11","<p>We intend to publish the final allocation of initial teacher training (ITT) places for the 2014/15 academic year as management information in the coming weeks. Data on the initial allocation of places is published online at:</p><p><a href="https://www.gov.uk/government/publications/initial-teacher-training-allocations-for-academic-year-2014-to-2015" target="_blank">www.gov.uk/government/publications/initial-teacher-training-allocations-for-academic-year-2014-to-2015</a>.</p><p> </p>","Yeovil","Mr David Laws","2014-09-11T11:41:33.7497628Z","http://data.parliament.uk/resources/90998/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/90998/answer",,,"60","Education","Education","2014-09-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, when the National College of Teaching and Learning will publish the final initial teacher training allocations for 2014-15.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","208627"
"http://data.parliament.uk/resources/90999","Department for Education","false","2014-09-11","<p>The table attached shows the total number of trainee teachers in each region from 2010/11 to 2013/14.</p><p>This is taken from the initial teacher training (ITT) census, which is taken on the second Wednesday of October each academic year. Further information is published online at:</p><p><a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2013-to-2014" target="_blank">www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2013-to-2014</a>.</p><p> </p>","Yeovil","Mr David Laws","2014-09-11T11:39:19.1207078Z","http://data.parliament.uk/resources/90999/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/90999/answer","208628. Trainee Teachers by Region PQ team Final Part 2 11.9.14.docx","Trainee Teachers by Region from 2010/11 to 2013/14","60","Education","Education","2014-09-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what the final number of trainee teachers recruited in each region was in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","208628"
"http://data.parliament.uk/resources/91000","Department for Education","false","2014-09-11","<p>The requested information on the number of trainee teachers required in each region is not available.</p><p>Information on the number of initial teacher training (ITT) allocations and places requested for the 2014/15 academic year grouped by region is available in the “Initial teacher training allocations for academic year 2014 to 2015” publication (summary by region tab). This is published online at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/300720/itt_allocations_management_information_21_nov_2013.xlsx" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/300720/itt_allocations_management_information_21_nov_2013.xlsx</a>.</p><p> </p>","Yeovil","Mr David Laws","2014-09-11T11:42:37.6309748Z","http://data.parliament.uk/resources/91000/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/91000/answer",,,"60","Education","Education","2014-09-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the number of trainee teachers required in each region in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","208630"
"http://data.parliament.uk/resources/91002","Department for Education","false","2014-09-11","<p>There is no requirement for a particular number of trainee teachers to be recruited to School Direct places. We aim to recruit in line with the number of trainees needed across all routes, as estimated by our Teacher Supply Model.</p><p> </p><p>The Teacher Supply Model figures for the academic year 2014/15 have been published as part of management information about initial teacher training (ITT) allocations. This is published online at:</p><p><a href="https://www.gov.uk/government/publications/initial-teacher-training-allocations-for-academic-year-2014-to-2015" target="_blank">www.gov.uk/government/publications/initial-teacher-training-allocations-for-academic-year-2014-to-2015</a>.</p><p> </p>","Yeovil","Mr David Laws","2014-09-11T11:43:52.9872253Z","http://data.parliament.uk/resources/91002/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/91002/answer",,,"60","Education","Education","2014-09-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the number of trainee teachers required through the School Direct programme in 2014-15.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","208629"
"http://data.parliament.uk/resources/79340","Department for Education","false","2014-09-01","<p>We use the teacher supply model (TSM) to estimate the optimum number of teacher trainees required to start in any academic year. The TSM models trainees across the primary phase; it does not distinguish between early years, primary specialists and other individual primary courses. A technical description of the TSM is published online at:</p><p><a href="https://www.gov.uk/government/publications/teacher-supply-model-a-technical-description" target="_blank">www.gov.uk/government/publications/teacher-supply-model-a-technical-description</a></p><p>The number of places allocated is not a target and should not be regarded as one. This year, as we do every year, we have over-allocated initial teacher training (ITT) places above the number of required trainees estimated by the TSM. This helps us to ensure we train enough teachers, taking account of the likely level of recruitment in each subject.</p><p>We have published data showing the number of places allocated in each subject. This is published online at:</p><p><a href="https://www.gov.uk/government/statistics/initial-teacher-training-allocations-for-academic-year-2014-to-2015" target="_blank">www.gov.uk/government/statistics/initial-teacher-training-allocations-for-academic-year-2014-to-2015</a></p><p>UCAS has published recruitment information for the 2014/15 academic year by subject. This includes data on primary courses and is published online at:</p><p><a href="http://www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases" target="_blank">www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases</a></p><p>It is important to note that the UCAS Teacher Training scheme is new this year and it is not possible to make a direct comparison with recruitment data from previous years.</p><p>Recruitment figures from the 2013/14 ITT Census are published online at:</p><p><a href="https://www.gov.uk/government/publications/initial-teacher-training-allocations-for-academic-year-2013-to-2014-final" target="_blank">www.gov.uk/government/publications/initial-teacher-training-allocations-for-academic-year-2013-to-2014-final</a></p><p>We will publish statistics from the census of 2014/15 trainees in November.</p>","Yeovil","Mr David Laws","2014-09-01T11:36:44.3829604Z","http://data.parliament.uk/resources/79340/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/79340/answer",,,"60","Education","Education","2014-07-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate she made for planning purposes of the number of initial teacher training (ITT) places that would be offered by all ITT providers in (a) early years, (b) primary and (c) specialist subjects in 2014-15; and what estimate she has made of the number of people who will take up ITT places in those categories in that period.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","206928"
