"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454646","Foreign and Commonwealth Office","false","2016-03-14","There are approximately 2 million UK citizens living, working and travelling in the other 27 Member States of the EU.",,"Baroness Anelay of St Johns","2016-03-14T17:41:36.7Z","http://data.parliament.uk/resources/454646/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/454646/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","EU Countries: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government how many UK nationals are resident in the other EU member states.","false","Biography information for The Lord Bishop of Leeds",,"The Lord Bishop of Leeds","HL6396"
"http://data.parliament.uk/resources/454648","Foreign and Commonwealth Office","false","2016-03-09","There are approximately 2 million UK citizens living, working and travelling in the other 27 Member States of the EU. They all currently enjoy a range of specific rights to live, to work and access to pensions, health care and public services that are only guaranteed because of EU law. There would be no requirement under EU law for these rights to be maintained if the UK left the EU. Should an agreement be reached to maintain these rights, the expectation must be that this would have to be reciprocated for EU citizens in the UK.",,"Baroness Anelay of St Johns","2016-03-09T14:13:04.303Z","http://data.parliament.uk/resources/454648/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/454648/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","EU Countries: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the implications of a decision by the UK to leave the EU for those UK nationals resident in other EU member states.","false","Biography information for The Lord Bishop of Leeds",,"The Lord Bishop of Leeds","HL6398"
"http://data.parliament.uk/resources/454841","Foreign and Commonwealth Office","false","2016-03-02","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) has had no discussions with the Hungarian government on this issue.</p>","Aylesbury","Mr David Lidington","2016-03-02T15:46:21.74Z","http://data.parliament.uk/resources/454841/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454841/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Hungary: Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Hungarian government on the sale of residency bonds through off-shore companies.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","28335"
"http://data.parliament.uk/resources/454842","Foreign and Commonwealth Office","false","2016-03-02","<p>I refer the hon. Member to my previous answers of 14 December 2015 (PQ 18601) and 17 December 2015 (PQ 19436). The information requested in the years prior to 2011 is not held centrally and can be obtained only at disproportionate cost.</p>","Aylesbury","Mr David Lidington","2016-03-02T15:46:01.883Z","http://data.parliament.uk/resources/454842/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454842/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Romania: Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Romania about the activities of (a) Central Media Enterprise, (b) Adrian Sârbu and (c) Ronald Lauder in (i) 1995 to 1999, (ii) 2000 to 2010 and (iii) 2011 to 2015.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","28332"
"http://data.parliament.uk/resources/454843","Foreign and Commonwealth Office","false","2016-03-01","<p>The Decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, will be published in the Department’s Treaty Series.</p>","Aylesbury","Mr David Lidington","2016-03-01T17:42:29.473Z","http://data.parliament.uk/resources/454843/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454843/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454843/answer/previousversion/47993","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","European Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016 will be added to his Department's Treaty Series 2016.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28381"
"http://data.parliament.uk/resources/454844","Foreign and Commonwealth Office","false","2016-03-02","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has had no discussions with the UN Secretary General on the supply of arms and other military equipment sales to Saudi Arabia.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:35:00.813Z","http://data.parliament.uk/resources/454844/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/454844/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the UN Secretary General on the supply of arms and other military equipment sales to Saudi Arabia.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","28413"
"http://data.parliament.uk/resources/454845","Foreign and Commonwealth Office","false","2016-03-03","<p>The central element of the agreement is an International Law Decision agreed by the Heads of State or Government of the Member States of the EU and is a binding international treaty. The European Commission has committed to bring forward new legislation where it is needed to implement the UK’s new settlement. These European Commission proposals will be subject to the normal legislative procedures set out in the Treaties. The President and representatives of the major political groups in the European Parliament were consulted on the UK’s new settlement and both Ministers and officials plan furhter contact with MEPs.</p>","Aylesbury","Mr David Lidington","2016-03-03T16:47:17.833Z","http://data.parliament.uk/resources/454845/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454845/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that the agreement reached at the February European Council is not amended by the European Parliament after the date of the EU referendum.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28178"
"http://data.parliament.uk/resources/454846","Foreign and Commonwealth Office","false","2016-03-02","<p>The Foreign and Commonwealth Office’s Official Development Assistance spending was:</p><p>in financial year (FT) 2013-14 - £321 million;<br>in FT 2014-15 - £344 million;<br>and in the first 10 months of FY 2015-16 - £260 million</p><p>We have provided ODA funds to all countries on the OECD Development Assistance Committee (DAC) list except for Central African Republic, Djibouti, Sao Tome and Principe, Micronesia, Tokelau, Gabon, Niue, Palau, Wallis and Futuna. The DAC list can be found here: <a href="http://www.oecd.org/dac/stats/documentupload/DAC%20List%20of%20ODA%20Recipients%202014%20final.pdf." target="_blank">http://www.oecd.org/dac/stats/documentupload/DAC%20List%20of%20ODA%20Recipients%202014%20final.pdf.</a></p>","Aylesbury","Mr David Lidington","2016-03-02T16:17:13.187Z","http://data.parliament.uk/resources/454846/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454846/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's spending was on Overseas Development Aid in (a) 2013-14, (b) 2014-15 and (c) the first 10 months of 2015-16; and what the recipient countries of that aid were.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","28265"
"http://data.parliament.uk/resources/454847","Foreign and Commonwealth Office","false","2016-03-01","<p>The Decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, is legally binding. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has been clear that this deal protects the UK’s rights as a country outside the Eurozone, and from any future integration.</p>","Aylesbury","Mr David Lidington","2016-03-01T17:41:59.54Z","http://data.parliament.uk/resources/454847/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454847/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454847/answer/previousversion/47997","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Economic and Monetary Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the commitments by the UK not to create obstacles to, but facilitate such deepening of the Eurozone, to sincere cooperation with the Eurozone, not to impede the implementation of legal acts directly linked to the functioning of the euro area to refrain from measures which could jeopardise the attainment of the objectives of economic and monetary union contained in the Decision of the Heads of State or Government, meeting within the European Council, on 18 and 19 February 2016 are legally binding; and if he will make a statement.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28383"
"http://data.parliament.uk/resources/454848","Foreign and Commonwealth Office","false","2016-03-02","<p>The decision of the Heads of State or Government, meeting within the European Council, concerning a new settlement for the United Kingdom within the European Union, is legally binding. The Government is confident that all the commitments in the Decision will be implemented by the Member States and EU Institutions.</p>","Aylesbury","Mr David Lidington","2016-03-02T15:40:26.567Z","http://data.parliament.uk/resources/454848/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/454848/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/454848/answer/previousversion/47998","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","European Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in which court the commitment in point 7 of Section A of the Decision of the Heads of State or Government, meeting within the European Council on 18 and 19 February 2016, to incorporate the substance of the section into the EU Treaties is enforceable.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","28385"
