"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700302","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>Our consular staff endeavour to give appropriate and tailored assistance 24 hours a day, seven days a week and 365 days a year, to British nationals overseas and their families in the UK who need support. In 2023, in addition to long running cases, we provided support to around 22,000 British nationals, see breakdown by Post in the table below. The FCDO reports publicly on consular delivery through the FCDO Outcome Delivery Plan [https://www.gov.uk/government/publications/foreign-commonwealth-development-office-outcome-delivery-plan]. Publishing our transparency data is currently on hold while we embed a new Case Management system.</p><table><tbody><tr><td><p><strong>COUNTRY</strong></p></td><td><p><strong>2023</strong></p></td></tr><tr><td><p>Afghanistan</p></td><td><p>22</p></td></tr><tr><td><p>Albania</p></td><td><p>63</p></td></tr><tr><td><p>Algeria</p></td><td><p>23</p></td></tr><tr><td><p>Angola</p></td><td><p></td></tr><tr><td><p>Argentina</p></td><td><p>34</p></td></tr><tr><td><p>Armenia</p></td><td><p>8</p></td></tr><tr><td><p>Australia</p></td><td><p>414</p></td></tr><tr><td><p>Austria</p></td><td><p>92</p></td></tr><tr><td><p>Azerbaijan</p></td><td><p>12</p></td></tr><tr><td><p>Bahrain</p></td><td><p>48</p></td></tr><tr><td><p>Barbados</p></td><td><p>113</p></td></tr><tr><td><p>Belarus</p></td><td><p>6</p></td></tr><tr><td><p>Belgium</p></td><td><p>152</p></td></tr><tr><td><p>Bolivia</p></td><td><p>12</p></td></tr><tr><td><p>Bosnia and Herzegovina</p></td><td><p>12</p></td></tr><tr><td><p>Botswana</p></td><td><p>15</p></td></tr><tr><td><p>Brazil</p></td><td><p>88</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>166</p></td></tr><tr><td><p>Cambodia</p></td><td><p>112</p></td></tr><tr><td><p>Cameroon</p></td><td><p>30</p></td></tr><tr><td><p>Canada</p></td><td><p>181</p></td></tr><tr><td><p>Chile</p></td><td><p>21</p></td></tr><tr><td><p>China</p></td><td><p>143</p></td></tr><tr><td><p>Colombia</p></td><td><p>73</p></td></tr><tr><td><p>Congo (Democratic Republic)</p></td><td><p>22</p></td></tr><tr><td><p>Costa Rica</p></td><td><p>39</p></td></tr><tr><td><p>Croatia</p></td><td><p>114</p></td></tr><tr><td><p>Cuba</p></td><td><p>29</p></td></tr><tr><td><p>Cyprus</p></td><td><p>441</p></td></tr><tr><td><p>Czechia</p></td><td><p>141</p></td></tr><tr><td><p>Denmark</p></td><td><p>88</p></td></tr><tr><td><p>Dominican Republic</p></td><td><p>67</p></td></tr><tr><td><p>Ecuador</p></td><td><p>13</p></td></tr><tr><td><p>Egypt</p></td><td><p>383</p></td></tr><tr><td><p>Estonia</p></td><td><p>19</p></td></tr><tr><td><p>Ethiopia</p></td><td><p>104</p></td></tr><tr><td><p>Fiji</p></td><td><p>21</p></td></tr><tr><td><p>Finland</p></td><td><p>49</p></td></tr><tr><td><p>France</p></td><td><p>1027</p></td></tr><tr><td><p>Georgia</p></td><td><p>27</p></td></tr><tr><td><p>Germany</p></td><td><p>662</p></td></tr><tr><td><p>Ghana</p></td><td><p>85</p></td></tr><tr><td><p>Greece</p></td><td><p>936</p></td></tr><tr><td><p>Guatemala</p></td><td><p>43</p></td></tr><tr><td><p>Guinea</p></td><td><p></td></tr><tr><td><p>Guyana</p></td><td><p>17</p></td></tr><tr><td><p>Hong Kong SAR</p></td><td><p>110</p></td></tr><tr><td><p>Hungary</p></td><td><p>131</p></td></tr><tr><td><p>Iceland</p></td><td><p>17</p></td></tr><tr><td><p>India</p></td><td><p>360</p></td></tr><tr><td><p>Indonesia</p></td><td><p>196</p></td></tr><tr><td><p>Iraq</p></td><td><p>46</p></td></tr><tr><td><p>Ireland</p></td><td><p>104</p></td></tr><tr><td><p>Israel</p></td><td><p>39</p></td></tr><tr><td><p>Italy</p></td><td><p>411</p></td></tr><tr><td><p>Ivory Coast</p></td><td><p></td></tr><tr><td><p>Jamaica</p></td><td><p>179</p></td></tr><tr><td><p>Japan</p></td><td><p>167</p></td></tr><tr><td><p>Jerusalem</p></td><td><p>61</p></td></tr><tr><td><p>Jordan</p></td><td><p>71</p></td></tr><tr><td><p>Kazakhstan</p></td><td><p>14</p></td></tr><tr><td><p>Kenya</p></td><td><p>146</p></td></tr><tr><td><p>Kuwait</p></td><td><p>30</p></td></tr><tr><td><p>Kyrgyzstan</p></td><td><p></td></tr><tr><td><p>Laos</p></td><td><p>29</p></td></tr><tr><td><p>Latvia</p></td><td><p>20</p></td></tr><tr><td><p>Lebanon</p></td><td><p>34</p></td></tr><tr><td><p>Liberia</p></td><td><p></td></tr><tr><td><p>Lithuania</p></td><td><p>23</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>10</p></td></tr><tr><td><p>Madagascar</p></td><td><p></td></tr><tr><td><p>Malawi</p></td><td><p></td></tr><tr><td><p>Malaysia</p></td><td><p>138</p></td></tr><tr><td><p>Malta</p></td><td><p>106</p></td></tr><tr><td><p>Mauritius</p></td><td><p>14</p></td></tr><tr><td><p>Mexico</p></td><td><p>207</p></td></tr><tr><td><p>Moldova</p></td><td><p>13</p></td></tr><tr><td><p>Mongolia</p></td><td><p>6</p></td></tr><tr><td><p>Montenegro</p></td><td><p>33</p></td></tr><tr><td><p>Morocco</p></td><td><p>222</p></td></tr><tr><td><p>Myanmar (Burma)</p></td><td><p>8</p></td></tr><tr><td><p>Namibia</p></td><td><p>9</p></td></tr><tr><td><p>Nepal</p></td><td><p>21</p></td></tr><tr><td><p>Netherlands</p></td><td><p>287</p></td></tr><tr><td><p>New Zealand</p></td><td><p>127</p></td></tr><tr><td><p>Nigeria</p></td><td><p>74</p></td></tr><tr><td><p>Norway</p></td><td><p>149</p></td></tr><tr><td><p>Oman</p></td><td><p>50</p></td></tr><tr><td><p>Pakistan</p></td><td><p>376</p></td></tr><tr><td><p>Panama</p></td><td><p>17</p></td></tr><tr><td><p>Paraguay</p></td><td><p></td></tr><tr><td><p>Peru</p></td><td><p>58</p></td></tr><tr><td><p>Philippines</p></td><td><p>283</p></td></tr><tr><td><p>Poland</p></td><td><p>242</p></td></tr><tr><td><p>Portugal</p></td><td><p>524</p></td></tr><tr><td><p>Qatar</p></td><td><p>96</p></td></tr><tr><td><p>Romania</p></td><td><p>89</p></td></tr><tr><td><p>Russia</p></td><td><p>28</p></td></tr><tr><td><p>Rwanda</p></td><td><p>7</p></td></tr><tr><td><p>Saudi Arabia</p></td><td><p>166</p></td></tr><tr><td><p>Senegal</p></td><td><p>21</p></td></tr><tr><td><p>Serbia</p></td><td><p>29</p></td></tr><tr><td><p>Seychelles</p></td><td><p>11</p></td></tr><tr><td><p>Sierra Leone</p></td><td><p>15</p></td></tr><tr><td><p>Singapore</p></td><td><p>105</p></td></tr><tr><td><p>Slovakia</p></td><td><p>38</p></td></tr><tr><td><p>Slovenia</p></td><td><p>17</p></td></tr><tr><td><p>South Africa</p></td><td><p>195</p></td></tr><tr><td><p>South Korea</p></td><td><p>40</p></td></tr><tr><td><p>Spain</p></td><td><p>4143</p></td></tr><tr><td><p>Sri Lanka</p></td><td><p>86</p></td></tr><tr><td><p>St Lucia</p></td><td><p>21</p></td></tr><tr><td><p>Sudan</p></td><td><p>34</p></td></tr><tr><td><p>Sweden</p></td><td><p>110</p></td></tr><tr><td><p>Switzerland</p></td><td><p>157</p></td></tr><tr><td><p>Taiwan</p></td><td><p>22</p></td></tr><tr><td><p>Tajikistan</p></td><td><p>6</p></td></tr><tr><td><p>Tanzania</p></td><td><p>36</p></td></tr><tr><td><p>Thailand</p></td><td><p>1383</p></td></tr><tr><td><p>The Gambia</p></td><td><p>48</p></td></tr><tr><td><p>Trinidad and Tobago</p></td><td><p>40</p></td></tr><tr><td><p>Tunisia</p></td><td><p>75</p></td></tr><tr><td><p>Turkey</p></td><td><p>947</p></td></tr><tr><td><p>Uganda</p></td><td><p>52</p></td></tr><tr><td><p>Ukraine</p></td><td><p>56</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>658</p></td></tr><tr><td><p>United States</p></td><td><p>1649</p></td></tr><tr><td><p>Uruguay</p></td><td><p>10</p></td></tr><tr><td><p>Uzbekistan</p></td><td><p>8</p></td></tr><tr><td><p>Venezuela</p></td><td><p></td></tr><tr><td><p>Vietnam</p></td><td><p>188</p></td></tr><tr><td><p>Zambia</p></td><td><p>22</p></td></tr><tr><td><p>Zimbabwe</p></td><td><p>26</p></td></tr></tbody></table><p>NB We do not publish data where figures are 5 or below to comply with GDPR</p>","Macclesfield","David Rutley",,"2024-04-19T08:17:43.313Z","http://data.parliament.uk/resources/1700302/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Diplomatic Service","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many requests for consular support were made to each British Embassy or Consulate in 2023; and how many of those were responded to by officials within a period of 24 hours.","false","Biography information for Julian Knight","Solihull","Julian Knight","21077"
"http://data.parliament.uk/resources/1700310","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>2,350 UK based staff have left the FCDO between the data of the merger and 31st December 2023. This includes staff who have moved to other Government Departments. As of 31st March 2024 we have 8,167 UK based staff.</p>","Macclesfield","David Rutley",,"2024-04-23T11:10:38.77Z","http://data.parliament.uk/resources/1700310/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Foreign, Commonwealth and Development Office: Termination of Employment","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many staff have left his Department since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","21085"
"http://data.parliament.uk/resources/1679698","Foreign, Commonwealth and Development Office","false","2024-01-11","<p>The Government did not pay for a membership subscription to be a member of the World Economic Forum in 2023.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-01-11T09:34:52.957Z","http://data.parliament.uk/resources/1679698/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-05","World Economic Forum: Membership","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether the Government paid for a membership subscription to be a member of the World Economic Forum in 2023.","false","Biography information for Julian Knight","Solihull","Julian Knight","8019"
"http://data.parliament.uk/resources/1678537","Foreign, Commonwealth and Development Office","false","2024-01-16","<p>The British Government stopped providing traditional development aid to India in 2015. Most UK funding to India is in the form of investments in priority areas like climate change. These investments have the dual aims of supporting development and backing private enterprises with the potential to be commercially viable, creating new partners, markets and jobs for the UK as well as India. They also generate returns which the British Government can reinvest in India or elsewhere. To date we have invested £330 million and over £100 million has been returned. We expect to get all our investments back over time.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-01-16T16:05:31.44Z","http://data.parliament.uk/resources/1678537/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-18","India: Development Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has made an assessment of the potential merits of continuing to send Foreign Aid to India.","false","Biography information for Julian Knight","Solihull","Julian Knight","7344"
"http://data.parliament.uk/resources/1678538","Foreign, Commonwealth and Development Office","false","2024-01-08","<p>In April 2021, the FCDO committed to cut Official Development Assistance (ODA) funded programmes in China by 95 per cent from the 2021-22 financial year. Since then, all new ODA programming in China supports activities that further our human rights objectives, for example on LGBTQ+ or disability rights. In addition to programme spend, FCDO ODA to China includes other types of spend counted as ODA, such as Chevening scholarships. The FCDO also spends non-ODA funding furthering our China human rights objectives, including research into Xinjiang and Tibet. The UK stopped direct aid to the Chinese Government in 2011.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-01-08T15:09:34.817Z","http://data.parliament.uk/resources/1678538/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-18","China: Development Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has made an assessment of the potential merits of continuing to send Foreign Aid to China.","false","Biography information for Julian Knight","Solihull","Julian Knight","7345"
"http://data.parliament.uk/resources/1663266","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley",,"2023-10-26T11:19:57.01Z","http://data.parliament.uk/resources/1663266/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Foreign, Commonwealth and Development Office: Training","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much their Department spent on equality and diversity training in the 2022-2023 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","201120"
"http://data.parliament.uk/resources/1663916","Foreign, Commonwealth and Development Office","false","2023-10-19","<p>The Secretary of State has not had any recent discussions with airlines on the merits of direct flights to St Helena. Discussions on air services are led by the St Helena Government. A weekly air service currently operates from South Africa to St Helena and will increase to twice weekly in the forthcoming peak tourism season. St Helena has an &quot;open skies&quot; policy and there is no limit on the St Helena Government's ability to procure additional air services.</p><p>The UK Government has regular discussions with St Helena Government on maximising the benefits of St Helena Airport.</p>","Macclesfield","David Rutley",,"2023-10-19T16:30:50.197Z","http://data.parliament.uk/resources/1663916/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","St Helena: Aviation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with airlines on the potential merits of direct flights between the UK and Saint Helena.","false","Biography information for Julian Knight","Solihull","Julian Knight","201769"
"http://data.parliament.uk/resources/1664477","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>The UK's Global Health Framework sets out our commitment to supporting countries to prevent and respond to health threats, including diphtheria, and we are closely monitoring the recent diphtheria outbreak in Nigeria. The UK Health Security Agency is supporting the Nigeria Centre for Disease Control to tackle the diphtheria outbreak by providing training and supplies to strengthen laboratory diagnosis. Through our Lafiya health programme, we have provided technical assistance for emergency preparedness in affected states to improve their ability to respond to the outbreak. Our assistance has also supported states to accelerate routine immunisation against diphtheria, helping prevent further spread.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-10-23T14:49:18.26Z","http://data.parliament.uk/resources/1664477/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Nigeria: Diphtheria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the recent diptheria outbreak in Nigeria.","false","Biography information for Julian Knight","Solihull","Julian Knight","202330"
"http://data.parliament.uk/resources/1664491","Foreign, Commonwealth and Development Office","false","2023-10-19","<p>The table below sets out the indicative amount spent by each of the specified Arms Length Bodies (ALB) on equality and diversity training in 2022-23.</p><table><tbody><tr><td><p><strong>ALB</strong></p></td><td><p><strong>Amount (£)</strong></p></td></tr><tr><td><p>British Council</p></td><td><p>3,674</p></td></tr><tr><td><p>Commonwealth Scholarships Commission</p></td><td><p>3,579</p></td></tr><tr><td><p>FCDO Services</p></td><td><p>836</p></td></tr><tr><td><p>Great Britain-China Centre</p></td><td><p>750</p></td></tr><tr><td><p>Independent Commission for Aid Impact</p></td><td><p>0</p></td></tr><tr><td><p>Marshall Aid Commemoration Commission</p></td><td><p>396</p></td></tr><tr><td><p>Westminster Foundation for Democracy</p></td><td><p>2,000</p></td></tr><tr><td><p>Wilton Park</p></td><td><p>505</p></td></tr></tbody></table>","Macclesfield","David Rutley","202345 ; 202346 ; 202348 ; 202350 ; 202352 ; 202354 ; 202355","2023-10-19T16:35:51.953Z","http://data.parliament.uk/resources/1664491/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","British Council: Training","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much the British Council spent on equality and diversity training in the 2022-23 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","202344"
"http://data.parliament.uk/resources/1664492","Foreign, Commonwealth and Development Office","false","2023-10-19","<p>The table below sets out the indicative amount spent by each of the specified Arms Length Bodies (ALB) on equality and diversity training in 2022-23.</p><table><tbody><tr><td><p><strong>ALB</strong></p></td><td><p><strong>Amount (£)</strong></p></td></tr><tr><td><p>British Council</p></td><td><p>3,674</p></td></tr><tr><td><p>Commonwealth Scholarships Commission</p></td><td><p>3,579</p></td></tr><tr><td><p>FCDO Services</p></td><td><p>836</p></td></tr><tr><td><p>Great Britain-China Centre</p></td><td><p>750</p></td></tr><tr><td><p>Independent Commission for Aid Impact</p></td><td><p>0</p></td></tr><tr><td><p>Marshall Aid Commemoration Commission</p></td><td><p>396</p></td></tr><tr><td><p>Westminster Foundation for Democracy</p></td><td><p>2,000</p></td></tr><tr><td><p>Wilton Park</p></td><td><p>505</p></td></tr></tbody></table>","Macclesfield","David Rutley","202344 ; 202346 ; 202348 ; 202350 ; 202352 ; 202354 ; 202355","2023-10-19T16:35:52.017Z","http://data.parliament.uk/resources/1664492/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Commonwealth Scholarship Commission: Training","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much the Commonwealth Scholarship Commission in the UK spent on equality and diversity training in the 2022-23 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","202345"
