"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127138","Home Office","false","2019-05-24","<p>The Home Office does not hold this data. Estimates of crimes in commercial premises is published in the Commercial Victimisation Survey (CVS) and da-ta for 2018 is due to be published in Autumn 2019. <br>A link to the most recent publication giving results from the 2017 survey can be found here:<a href="https://www.gov.uk/government/statistics/crime-against-businesses-findings-from-the-2017-commercial-victimisation-survey" target="_blank"> https://www.gov.uk/government/statistics/crime-against-businesses-findings-from-the-2017-commercial-victimisation-survey</a></p>","Louth and Horncastle","Victoria Atkins","2019-05-24T13:52:11.73Z","http://data.parliament.uk/resources/1127138/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-16","Crime: Business Premises","1","House of Commons","To ask the Secretary of State for the Home Department, how many crimes took place on commercial premises in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","255346"
"http://data.parliament.uk/resources/1125360","Home Office","false","2019-05-13","<p>We are committed to tackling all forms of acquisitive crime, including burglary. The Minister for Policing and the Fire Service chaired the first meeting of a new Burglary Taskforce which brings together the police, industry, charities and others to look at what more can be done to tackle this crime.</p><p>The Office for National Statistics publishes on a quarterly basis the numbers of crimes reported to and recorded to the four police forces in Wales. Data can be found in the police force area tables: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/policeforceareadatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/policeforceareadatatables</a></p><p>This includes breakdowns of burglary and other types of theft. There is no specific classification of ‘petty theft’ and such incidents will be included across a range of theft types.</p>","Louth and Horncastle","Victoria Atkins","2019-05-13T16:03:16.293Z","http://data.parliament.uk/resources/1125360/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-08","Theft: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the level of reported incidents of (a) burglary and (b) petty theft in Wales in the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252052"
"http://data.parliament.uk/resources/1124255","Home Office","false","2019-05-08","<p>Stalking is an insidious crime that has a deep and significant impact on vic-tims’ wellbeing. Both online and offline, perpetrators leave victims feeling constantly at risk and looking over their shoulder. This Government is committed to ensuring that victims are supported.</p><p>Our National Statement of Expectations for Violence Against Women and Girls (VAWG), published in December 2016, sets out the standards which local commissioners should meet when putting in place services to respond to VAWG, including stalking. This includes the need to put the victim at the cen-tre of service delivery.</p><p>The Home Office part-funds the National Stalking Helpline, operated by the Suzy Lamplugh Trust, which has helped over 30,000 people since its inception. Through a grant of £4.1m under the Police Transformation Fund, the Government is also funding the Multi-Agency Stalking Intervention Programme. This aims, across three sites, to test and compare strategies to reduce recidivism on the part of stalking perpetrators and to develop best practice. This should improve the response to victims of stalking, ensuring that they receive consistently high-quality service and improving their satisfaction with police and across the criminal justice system.</p><p>The Stalking Protection Act 2019, which received Royal Assent on 15th March, will introduce Stalking Protection Orders. These will provide protection to victims at an early stage. Restraining orders can also be issued to those who have been prosecuted for stalking offences, to prevent continued stalking behaviour.</p>","Louth and Horncastle","Victoria Atkins","2019-05-08T16:49:28.82Z","http://data.parliament.uk/resources/1124255/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-01","Stalking: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to support victims of stalking.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","249991"
"http://data.parliament.uk/resources/1060007","Home Office","false","2019-02-18","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The Home Office does not collate information on investigations, arrests and prosecutions centrally. Information on FGM referrals from the police to the Crown Prosecution Service (CPS) from 2010-18 is available in the CPS’s Violence Against Women and Girls Report, available at <a href="https://www.cps.gov.uk/publication/violence-against-women-and-girls" target="_blank">https://www.cps.gov.uk/publication/violence-against-women-and-girls</a></p><p>The Serious Crime Act 2015 introduced a number of measures to help overcome the barriers to prosecution, including: a new mandatory reporting duty for known cases of FGM in under-18s; extension of extra-territorial jurisdiction over FGM offences committed abroad; lifelong anonymity for victims; FGM Protection Orders (FGMPOs); and a new offence of failure to protect a girl from the risk of FGM. Between their introduction and 30 September 2018, 296 FGMPOs were made to protect victims and those at risk.</p>","Louth and Horncastle","Victoria Atkins","2019-02-18T16:00:53.4Z","http://data.parliament.uk/resources/1060007/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of alleged female genital mutilation have been investigated in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220275"
"http://data.parliament.uk/resources/1054857","Home Office","false","2019-02-07","<p>Any refugees or asylum seekers in the UK who are subjected to attack are encouraged to report such attacks to the police.</p><p>Any criminal offences that are motivated by hostility towards a person’s race, ethnicity or nationality are hate crimes.</p><p>The 2016 Hate Crime Action Plan – refreshed in 2018 – includes a range of commitments aimed at preventing all forms of hate crime, including funding of projects designed to challenge prejudice.</p><p>The Government is also supporting the police online reporting website True Vision, and for victims who wish to report to a third party there are a number available including Stop Hate UK, Tell Mama, Community Security Trust and Galop.</p>","Louth and Horncastle","Victoria Atkins","2019-02-07T17:13:52.687Z","http://data.parliament.uk/resources/1054857/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-04","Asylum: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to prevent attacks on refugees and asylum seekers in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","216348"
"http://data.parliament.uk/resources/1002172","Home Office","false","2018-11-20","<p>The Home Office constantly reviews its capabilities to deliver the Government’s agenda. With EU Exit negotiations still underway, we continue to assess how our priorities will impact on the workforce and capabilities required.</p><p>We are committed to ensuring that our operational teams have the resources they need to run an efficient and effective migration system, tackle illegal immigration and keep the UK safe. We are already recruiting additional staff to help with the preparations we are making for leaving the EU.</p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:57:54.833Z","http://data.parliament.uk/resources/1002172/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of staff that will be employed by his Department on 29 March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188217"
"http://data.parliament.uk/resources/989670","Home Office","false","2018-10-22","<p>The Home Office holds hate crime data for all police forces in England and Wales on an annual basis. The number of hate crimes recorded by the police has increased by 79% between 2014/15 and 2017/18, from 52,465 to 98,098 offences. This increase is thought to be driven by general improvements by the police in how they record crime, better identification of hate crimes, willingness of victims to come forward, and a genuine increase in these offences around certain events such as the EU Referendum and the terrorist attacks in 2017.</p><p>Better recording is an important part of how to tackle hate crime and support victims. However, it should be seen in the context of the latest data from the independent Crime Survey for England and Wales which shows there has been a downward trend in hate crime incidence with hate crime falling by 40% over the last decade.</p><p>On 16 October 2018 the Government published <em>‘Action Against Hate: The Uk Government’s plan for tackling hate crime: ‘two years on’’</em> - a refresh of the 2016 Hate Crime Action Plan, which includes an update on action so far and new commitments in relation to increasing the reporting and recording of hate crime<em>.</em></p>","Louth and Horncastle","Victoria Atkins","2018-10-22T16:47:39.413Z","http://data.parliament.uk/resources/989670/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-17","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of trends in the level of reported hate crime since January 2015; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","180795"
"http://data.parliament.uk/resources/939973","Women and Equalities","false","2018-07-25","<p>We have committed to undertake further work to inform a decision on civil partnerships and resolve the difference in treatment between same-sex and opposite-sex couples. We will bring forward legislative proposals on this issue in due course.</p>","Louth and Horncastle","Victoria Atkins","2018-07-25T13:32:18.137Z","http://data.parliament.uk/resources/939973/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-07-12","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to bring forward legislative proposals in response to the Supreme Court's recent ruling on heterosexual civil partnerships.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","163584"
"http://data.parliament.uk/resources/922118","Home Office","false","2018-06-14","<p>On 8 March we launched a 12 week public consultation on proposals for a landmark domestic abuse Bill and a supporting package of practical action to transform the response to domestic abuse. The consultation closed on 31 May. Over 3,200 responses to the consultation were received. The responses to the consultation are being considered and a draft Bill will be published later this session.</p>","Louth and Horncastle","Victoria Atkins","2018-06-14T16:33:28.76Z","http://data.parliament.uk/resources/922118/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for his Department to respond to it's consultation on the draft Domestic Violence and Abuse Bill; and what the timetable is for further steps to be taken in relation to that Bill.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","152203"
"http://data.parliament.uk/resources/907080","Home Office","false","2018-05-23","<p>Technology companies have a critical role to play in preventing paedophiles from using their platforms, including those who seek to groom children. In February 2018 and November 2017 the former Home Secretary met with social media companies to discuss what they are doing to prevent child sexual abuse material on their platforms and made clear that social media companies need to work constructively with law enforcement and government in order to ensure their platforms have the appropriate procedures in place in order that their users are safe</p><p>On 20 May the Home Office and Department of Digital, Culture, Media and Sport announced joint plans to consider what legislative steps could be taken to improve the response to child sexual exploitation and other online harms. Over the coming months we will be working with industry and other stakeholders with the intention of launching a White Paper later this year.</p>","Louth and Horncastle","Victoria Atkins","2018-05-23T16:38:21.74Z","http://data.parliament.uk/resources/907080/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-05-18","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the adequacy of the protections against child grooming which have been put in place on Facebook, Twitter and YouTube by those who own and operate those social media platforms.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","145586"
