"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/999296","Cabinet Office","true","2018-11-06","<p><del class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</del> <ins class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</ins></p>","Aylesbury","Mr David Lidington","2018-11-06T16:11:45.393Z","2018-11-20T10:15:59.37Z","http://data.parliament.uk/resources/999296/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer","PQ186401.pdf","UKSA response ","http://data.parliament.uk/resources/999296/answer","Aylesbury","Aylesbury","Mr David Lidington","Mr David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","PQ186401.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-31","Birth Rate","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the (a) birth and (b) infant mortality rate in (i) England, (ii) London and (iii) the London Borough of Lewisham for each of the last 10 years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","186401"
"http://data.parliament.uk/resources/967789","Cabinet Office","true","2018-09-10","<p><del class="ministerial">The Department for Environment, Food and Rural Affairs has regular and frequent engagement with devolved administrations across a wide range of issues where there are shared interests.</del></p><p> </p><p><del class="ministerial">Furthermore,</del> the UK Government recognises the need to review the existing intergovernmental structures to ensure they are fit for purpose in light of the UK’s exit from the EU. We are working closely with the devolved administrations on this review.</p>","Aylesbury","Mr David Lidington","2018-09-10T16:05:33.507Z","2018-09-10T21:12:08.76Z","http://data.parliament.uk/resources/967789/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967789/answer",,,"http://data.parliament.uk/resources/967789/answer","Aylesbury","Aylesbury","Mr David Lidington","Mr David Lidington","http://data.parliament.uk/resources/967789/answer/previousversion/74149","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967789/answer/previousversion/74149","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967789/answer/previousversion/74149",,,"53","Cabinet Office","Cabinet Office","2018-09-04","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Minister of the Cabinet Office, what assessment he has made of the potential merits of the UK Joint Ministerial Committee being expanded to a full Council of Ministers with responsibility for regional policy after the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","170272"
"http://data.parliament.uk/resources/934264","Cabinet Office","true","2018-07-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-07-06T11:51:46.123Z","2018-10-08T10:09:36.807Z","http://data.parliament.uk/resources/934264/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/934264/answer","PQ160234 (1).pdf","UKSA response ","http://data.parliament.uk/resources/934264/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/934264/answer/previousversion/68028","Biography information for Chloe Smith","http://data.parliament.uk/resources/934264/answer/previousversion/68028","Biography information for Chloe Smith","http://data.parliament.uk/resources/934264/answer/previousversion/68028","PQ160234 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-07-03","Employment: Statistics","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has made an assessment of the validity of the inclusion of people on zero hour contracts in official employment statistics.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","160234"
"http://data.parliament.uk/resources/931177","Cabinet Office","true","2018-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and will be depositing the response to the libraries of both Houses.</p>","Norwich North","Chloe Smith","2018-06-28T09:37:56.537Z","2018-07-25T10:43:27.143Z","http://data.parliament.uk/resources/931177/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/931177/answer","PQ157008.pdf","UKSA Response","http://data.parliament.uk/resources/931177/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/931177/answer/previousversion/67062","Biography information for Chloe Smith","http://data.parliament.uk/resources/931177/answer/previousversion/67062","Biography information for Chloe Smith","http://data.parliament.uk/resources/931177/answer/previousversion/67062","PQ157008 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-25","Catering and Hospitality Industry: Vacancies","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the current number of vacancies in the (a) hospitality and (b) food preparation industries.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","157008"
"http://data.parliament.uk/resources/929363","Cabinet Office","true","2018-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I would be depositing a copy in the Library of both Houses.</p>","Norwich North","Chloe Smith","2018-06-27T13:20:44.927Z","2018-10-08T10:09:49.697Z","http://data.parliament.uk/resources/929363/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/929363/answer","PQ156622 (1).pdf","UKSA response ","http://data.parliament.uk/resources/929363/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/929363/answer/previousversion/66043","Biography information for Chloe Smith","http://data.parliament.uk/resources/929363/answer/previousversion/66043","Biography information for Chloe Smith","http://data.parliament.uk/resources/929363/answer/previousversion/66043","PQ156622 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-22","Government Departments: Location","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) Government organisations and (b) departmental offices are based in (i) towns and (ii) cities in the UK.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","156622"
"http://data.parliament.uk/resources/926926","Cabinet Office","true","2018-06-27","<p>The Government has carried out extensive reforms of public service pension schemes to ensure that they are fair and sustainable, including the introduction of new pension schemes for the main public sector workforces in 2015. As part of these reforms the Government plans to move Civil Nuclear Constabulary officers into the Alpha Pension Scheme in due course. <ins class="ministerial">Officials are continuing to engage on this issue. </ins></p>","Hertsmere","Oliver Dowden","2018-06-27T15:33:05Z","2018-06-28T10:56:43.653Z","http://data.parliament.uk/resources/926926/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/926926/answer",,,"http://data.parliament.uk/resources/926926/answer","Hertsmere","Hertsmere","Oliver Dowden","Oliver Dowden","http://data.parliament.uk/resources/926926/answer/previousversion/66146","Biography information for Oliver Dowden","http://data.parliament.uk/resources/926926/answer/previousversion/66146","Biography information for Oliver Dowden","http://data.parliament.uk/resources/926926/answer/previousversion/66146",,,"53","Cabinet Office","Cabinet Office","2018-06-19","Civil Nuclear Constabulary: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government’s plans to move Civil Nuclear Constabulary officers onto the Alpha Pensions Scheme from April 2019.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","155365"
"http://data.parliament.uk/resources/926575","Cabinet Office","true","2018-06-21","<p><strong>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</strong></p>","Norwich North","Chloe Smith","2018-06-21T09:28:06.277Z","2018-07-25T10:43:35.667Z","http://data.parliament.uk/resources/926575/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/926575/answer","PQ154608 PQ154609.pdf","UKSA response ","http://data.parliament.uk/resources/926575/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/926575/answer/previousversion/64806","Biography information for Chloe Smith","http://data.parliament.uk/resources/926575/answer/previousversion/64806","Biography information for Chloe Smith","http://data.parliament.uk/resources/926575/answer/previousversion/64806","PQ154608 PQ154609 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-18","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the additional jobs in the UK labour market have been filled by (a) UK nationals and (b) non-UK nationals since 2010.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","154608"
"http://data.parliament.uk/resources/906297","Cabinet Office","true","2018-05-25","<p>Requiring some form of identification to vote was successfully tested at the local elections on 3 May by five local authorities: Bromley, Gosport, Swindon, Watford and Woking. The overwhelming majority of people cast their vote without a problem and the success of the pilots proves that this is a reasonable and proportionate measure to take, and there was no notable adverse effect on turnout.</p><p>The estimate by the political lobby group the Electoral Reform Society is exaggerated and inaccurate. Data from Returning Officers across all five participating local authorities shows that there were 340 electors asked to return to the polling station with the correct identification who did not subsequently return. This represents 0.16% of the votes cast.</p><p>This reflects that such identification was a brand new requirement, and a few electors may not have read the publicity that they were sent about the pilots.</p><p><ins class="ministerial">However, the experience of Northern Ireland, where paper ID has been required since 1985 and photo ID since 2003, illustrates that there should be no issue with voters not knowing - once the requirement has become established.</ins></p><p><ins class="ministerial">The Electoral Commission is responsible for carrying out an independent, statutory evaluation of the pilot schemes and will publish its findings in the summer of 2018; this will be an opportunity to review how the publicity arrangements operated and could be improved. This is one of the benefits of piloting the policy.</ins></p><p> </p><p>Requiring some form of identification to vote was successfully tested at the local elections on 3 May by five local authorities: Bromley, Gosport, Swindon, Watford and Woking. The overwhelming majority of people cast their vote without a problem and the success of the pilots proves that this is a reasonable and proportionate measure to take, and there was no notable adverse effect on turnout.</p><p>The estimate by the political lobby group the Electoral Reform Society is exaggerated and inaccurate. Data from Returning Officers across all five participating local authorities shows that there were 340 electors asked to return to the polling station with the correct identification who did not subsequently return. This represents 0.14% of the votes cast.</p><p>This reflects that such identification was a brand new requirement, and a few electors may not have read the publicity that they were sent about the pilots.</p><p> </p><p>However, the experience of Northern Ireland, where paper ID has been required since 1985 and photo ID since 2003, illustrates that there should be no issue with voters not knowing - once the requirement has become established.</p><p>The Electoral Commission is responsible for carrying out an independent, statutory evaluation of the pilot schemes and will publish its findings in the summer of 2018; this will be an opportunity to review how the publicity arrangements operated and could be improved. This is one of the benefits of piloting the policy.</p><p> </p><p>There was an error in the data previously presented. Whilst the individual totals of votes cast in each local authority were correct, the overall total was incorrectly summed. The previously quoted total of votes cast of 206,741 should have been 234,506. As a result, the percentage of people who did not return as a proportion of number of votes cast was overstated, incorrectly given as 0.16%. The correct figure is 0.14%. The attached table contains the correct data.</p><p> </p><p>As part of its planned evaluation, the Electoral Commission will continue to collect and analyse a wide range of data and information about the pilots, including public opinion surveys, data from polling stations, turnout and postal voting data, and polling station staff surveys. We will continue to work with the Electoral Commission and other partners to ensure that the emerging data gives an accurate picture of how ID pilots were delivered.</p><p> </p>","Norwich North","Chloe Smith","2018-05-25T15:13:05.483Z","2018-06-01T09:26:25.193Z","http://data.parliament.uk/resources/906297/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/906297/answer","Pre evaluation voter ID polling station data  (1) (1).xlsx","Pre evaluation vote ","http://data.parliament.uk/resources/906297/answer","Norwich North ; Norwich North","Norwich North ; Norwich North","Chloe Smith ; Chloe Smith","Chloe Smith ; Chloe Smith","http://data.parliament.uk/resources/906297/answer/previousversion/59632 ; http://data.parliament.uk/resources/906297/answer/previousversion/60423","Biography information for Chloe Smith ; Biography information for Chloe Smith","http://data.parliament.uk/resources/906297/answer/previousversion/59632 ; http://data.parliament.uk/resources/906297/answer/previousversion/60423","Biography information for Chloe Smith ; Biography information for Chloe Smith","http://data.parliament.uk/resources/906297/answer/previousversion/59632 ; http://data.parliament.uk/resources/906297/answer/previousversion/60423"," ; "," ; ","53","Cabinet Office","Cabinet Office","2018-05-17","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the news release entitled Thousands of voters turned away from polling stations in mandatory ID trials, published by the Electoral Reform Society on 4 May 2018, what assessment he has made of the accuracy of the estimate by the Electoral Reform Society that 3,981 people were turned away from polling stations across the five pilot areas; and if he will make an estimate of what that figure would be in the event that the scheme was rolled out nationally.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","145358"
"http://data.parliament.uk/resources/901241","Cabinet Office","true","2018-05-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-05-15T13:53:44.293Z","2018-05-16T12:24:02.55Z","http://data.parliament.uk/resources/901241/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/901241/answer","PQ142781.pdf","UKSA Response ","http://data.parliament.uk/resources/901241/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/901241/answer/previousversion/57966","Biography information for Chloe Smith","http://data.parliament.uk/resources/901241/answer/previousversion/57966","Biography information for Chloe Smith","http://data.parliament.uk/resources/901241/answer/previousversion/57966",,,"53","Cabinet Office","Cabinet Office","2018-05-10","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the five most common cancer diagnoses were among (a) men and (b) women in (i) 2007 and (ii) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","142781"
