"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77330","Attorney General","false","2014-07-15","<p>Ministers in the Attorney General's Office have not received any media or social media training which incurred expenditure from the public purse since the general election in 2010. There are no ministers in the other Law Officers' Departments.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:18:10.5783499Z","http://data.parliament.uk/resources/77330/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in the Law Officers' Departments since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205304"
"http://data.parliament.uk/resources/76991","Attorney General","false","2014-07-15","<p>The Serious Fraud Office continues actively to evaluate material referred to it by the Department for International Development alleging that UK aid may have been channelled to companies linked to James Ibori.</p><p>As part of that review it is examining whether there is any indication of an offence falling within the criminal jurisdiction of England and Wales as opposed to criminal jurisdictions overseas. No formal decision has yet been made in relation to this matter and no investigation has been opened.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:21:24.0123428Z","http://data.parliament.uk/resources/76991/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-10","James Ibori","1","House of Commons","To ask the Attorney General, on what grounds the Serious Fraud Office declined to investigate reports referred to it by the Department for International Development that UK aid may have been channelled via CDC Group and Energy Capital Partners into companies linked to James Ibori; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205210"
"http://data.parliament.uk/resources/76993","Attorney General","false","2014-07-15","<p>The Crown Prosecution Service (CPS) does not maintain a central record of compliance with disclosure requirements pertaining to the service of unused material. To obtain details of the number of cases where disclosure was made on time, late or not complied with, would require a manual search of records which would incur a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:19:49.8688164Z","http://data.parliament.uk/resources/76993/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, in what proportion of cases in the (a) Crown Court and (b) Magistrates Court the Crown Prosecution Service complied with its disclosure obligations (i) on time, (ii) late and (iii) not at all in each of the last three years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205212"
"http://data.parliament.uk/resources/76650","Attorney General","false","2014-07-15","<p>Neither the Attorney General nor I have had any such discussions with the Director of Service Prosecutions.</p><p>Any steps to prevent bullying and suicide in the armed forces are a matter for the Ministry of Defence.</p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:23:53.1149496Z","http://data.parliament.uk/resources/76650/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-09","Armed Forces: Bullying and Suicide","1","House of Commons","To ask the Attorney General, what discussions he had with the Director of the Services Prosecution Authority on steps to prevent (a) bullying and (b) suicide in the armed forces.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204881"
"http://data.parliament.uk/resources/76652","Attorney General","false","2014-07-14","<p>The Law Officers have the use of one day and one evening car provided by the Government Car Service. The Attorney General's Office do not keep a record of the number of car journeys undertaken by the Law Officers, or of the number of journeys made specifically for transporting a red box.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-14T16:36:20.7173902Z","http://data.parliament.uk/resources/76652/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-09","Ministers: Official Cars","1","House of Commons","To ask the Attorney General, how many journeys Ministers of the Law Officers' Departments have made using the Government Car Service; and how many such journeys were for the transportation of a red box.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","204931"
"http://data.parliament.uk/resources/76234","Attorney General","false","2014-07-15","<p>The information requested is contained in the following table.</p><table><tbody><tr><td> </td><td colspan="2"><p>Serious Fraud</p><p>Office</p></td><td colspan="2"><p>Crown Prosecution</p><p>Service</p></td><td colspan="2"><p>Treasury Solicitor's</p><p>Department</p></td></tr><tr><td> </td><td><p>2013</p></td><td><p>2014</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>Laptops</p></td><td><p>1</p></td><td><p>1</p></td><td><p>13</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Mobile Phones</p></td><td><p>1</p></td><td><p>1</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Blackberry's</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr></tbody></table><p>The Attorney General's Office and the HM Crown Prosecution Service Inspectorate have not recorded any losses of IT or communications technology during this period.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:16:50.5780879Z","http://data.parliament.uk/resources/76234/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-08","ICT","1","House of Commons","To ask the Attorney General, how many mobile telephones, BlackBerrys and laptops were lost by the Law Officers' Departments in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204463"
"http://data.parliament.uk/resources/65624","Attorney General","false","2014-07-10","<p>The Crown Prosecution Service (CPS) is not an investigative agency and will only bring cases to court that have been referred by the police or another Law Enforcement Agency.</p><p>The Financial Conduct Authority has regulatory responsibility for payday lenders along with other financial institutions and may either investigate criminal conduct themselves or refer it to another agency or force, as appropriate.</p><p>There has been recent publicity about the conduct of one particular payday lender, Wonga. It was widely reported that the Financial Conduct Authority are to refer a file to the police for consideration of whether a criminal investigation is appropriate. This followed the announcement that Wonga would pay £2.6 million in compensation, after sending letters from non-existent law firms to customers in arrears.</p><p>The CPS Deputy Head of the Specialist Fraud Division has met with the City of London Police to discuss this case. City of London Police are the national police lead in substantial fraud investigations. At this stage, the police have still to consider whether a criminal investigation is required and no advice has been sought from the CPS. Any referral to the CPS will be made to the Specialist Fraud Division.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-10T11:20:43.0892914Z","http://data.parliament.uk/resources/65624/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-03","Credit: Interest Rates","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to prosecute payday money lenders under the Fraud Act 2006.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203917"
"http://data.parliament.uk/resources/65625","Attorney General","false","2014-07-08","<p>Searches of records at the Attorney General's Office have been conducted to try and determine what, if any, correspondence or files were passed to this Office in relation to these issues. We have so far found no trace of any material.</p>","Beaconsfield","Mr Dominic Grieve","204036","2014-07-08T14:14:15.8944381Z","http://data.parliament.uk/resources/65625/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-07-03","Children: Abuse","1","House of Commons","To ask the Attorney General, if he will place in the Library a copy of each item of correspondence between his Department and (a) the Home Office and (b) Lord Brittan of Spennithorne in relation to child abuse in (a) 1984 and (b) 1985; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","203925"
"http://data.parliament.uk/resources/65626","Attorney General","false","2014-07-10","<p>The table below shows the proportion of prosecuted defendants, flagged as rape, sexual offences excluding rape and domestic violence, recorded in the age bands 18 – 24 and 14 – 17 in each of the last seven years:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>(a) </strong><strong>Rape</strong></p></td><td colspan="2"><p><strong>(b) </strong><strong>Sexual Offences</strong></p><p><strong> exc Rape</strong></p></td><td colspan="2"><p><strong>(c) </strong><strong>Domestic</strong></p><p><strong> Violence</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>(i) 14 - 17</strong></p></td><td><p><strong>(ii) 18 - 24</strong></p></td><td><p><strong>(i) 14 - 17</strong></p></td><td><p><strong>(ii) 18 - 24</strong></p></td><td><p><strong>(i) 14 - 17</strong></p></td><td><p><strong>(ii) 18 - 24</strong></p></td></tr><tr><td><p><strong>2007 - 2008</strong></p></td><td><p>10.1%</p></td><td><p>21.5%</p></td><td><p>7.5%</p></td><td><p>16.3%</p></td><td><p>4.0%</p></td><td><p>24.1%</p></td></tr><tr><td><p><strong>2008 - 2009</strong></p></td><td><p>9.4%</p></td><td><p>22.5%</p></td><td><p>6.1%</p></td><td><p>16.3%</p></td><td><p>4.0%</p></td><td><p>25.5%</p></td></tr><tr><td><p><strong>2009 - 2010</strong></p></td><td><p>9.5%</p></td><td><p>22.5%</p></td><td><p>6.0%</p></td><td><p>17.0%</p></td><td><p>4.0%</p></td><td><p>26.0%</p></td></tr><tr><td><p><strong>2010 - 2011</strong></p></td><td><p>7.6%</p></td><td><p>21.9%</p></td><td><p>5.5%</p></td><td><p>16.9%</p></td><td><p>3.8%</p></td><td><p>25.9%</p></td></tr><tr><td><p><strong>2011 - 2012</strong></p></td><td><p>8.1%</p></td><td><p>21.3%</p></td><td><p>4.7%</p></td><td><p>16.6%</p></td><td><p>3.3%</p></td><td><p>25.8%</p></td></tr><tr><td><p><strong>2012 - 2013</strong></p></td><td><p>7.4%</p></td><td><p>22.6%</p></td><td><p>4.5%</p></td><td><p>16.9%</p></td><td><p>3.0%</p></td><td><p>25.4%</p></td></tr><tr><td><p><strong>2013 - 2014</strong></p></td><td><p>6.8%</p></td><td><p>21.4%</p></td><td><p>4.3%</p></td><td><p>16.8%</p></td><td><p>2.7%</p></td><td><p>23.5%</p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p>The CPS did not separately collect data pertaining to the ages defendants prior to April 2007.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-10T11:18:26.6973837Z","http://data.parliament.uk/resources/65626/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-03","Young Offenders","1","House of Commons","To ask the Attorney General, what proportion of all defendants of charges of (a) rape, (b) sexual offences other than rape and (c) domestic violence have been aged (i) 18 to 24 and (ii) 14 to 17 in each of the last 10 financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203934"
"http://data.parliament.uk/resources/65627","Attorney General","false","2014-07-10","<p>The table below shows the proportion of unsuccessful prosecutions in rape cases due to victim issues in each of the last seven years.</p><p>The recording of the reasons for unsuccessful outcomes was changed in April 2013 leading to enhanced recording of victim issues. It is hoped that this may more accurately reflect the rape victim issues the CPS is addressing through the National Rape Action Plan published in June 2014. The Plan includes a specific action to conduct research into the reasons behind victim withdrawals to help identify steps to encourage victims to engage with the court process.</p><p>Previously victim reasons may have been recorded as ‘essential legal element missing' or ‘unreliable witnesses'. Following a change to clarify the definitions in 2013-14, the CPS has seen a fall in these reasons (from 4% to 1.5% and 8.1% to 1.3% respectively). In parallel there has been a rise in recording of unsuccessful outcomes due to victim issues, with the figure rising from 12.5% to 18% of all unsuccessful outcomes, of which 10.8% was due to victim retraction.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Rape Victim Issues</strong></p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>18.1%</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>17.5%</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>16.5%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13.9%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11.8%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>12.5%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>18.0%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p>Data Source: CPS Management Information System</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-10T11:15:10.8321222Z","http://data.parliament.uk/resources/65627/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-03","Rape: Convictions","1","House of Commons","To ask the Attorney General, what proportion of all unsuccessful outcomes in rape cases have been because of victim issues in each of the last seven financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203935"
