"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122559","Cabinet Office","false","2019-04-24","<p><strong>Last year we launched the Rapid Response Unit to help government understand the increasingly complex online news environment, tackle false information (both misinformation and disinformation), and promote a fact-based public debate. To note, this work sits within the Government Communication Service, rather than the Government Digital Service.</strong></p>","Hertsmere","Oliver Dowden",,"2019-04-24T15:11:35.997Z","http://data.parliament.uk/resources/1122559/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-24","Disinformation","1","House of Commons","What steps his Department is taking through the Government Digital Service to tackle the spread of fake news.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","910479"
"http://data.parliament.uk/resources/1121356","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>The Troubled Families Programme is designed to help families with complex needs achieve better outcomes, such as avoiding children being taken into care, by addressing all the underlying problems faced by family members. A single keyworker works with the whole family to agree goals against their problems which can include poor health, drug and alcohol use, domestic abuse, crime, anti-social behaviour, poor school attendance and financial exclusion. When compared to a matched comparison group, the programme was found to have reduced the proportion of children on the programme going into care by a third</p><p><br> However, the safeguarding of children is always the primary concern and there will sometimes be occasions when, despite the support offered to a family, a child has to be taken into care in order to keep them safe. The national evaluation of the Troubled Families Programme shows that approximately 1.7 per cent of children who have been supported by the Troubled Families Programme were in care 19-24 months after they started the programme. Approximately 500,000 children have received support through the Troubled Families Programme, therefore around 8,500 were in care between 19-24 months after the programme began (These figures are estimates and should be treated as indicative only).</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-23T10:19:31.437Z","http://data.parliament.uk/resources/1121356/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Troubled Families Programme: Children in Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March 2019 to Question 234235 on Families: Disadvantaged, how many children supported by the troubled families programme have subsequently been taken into care.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244096"
"http://data.parliament.uk/resources/1121362","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>Looking at families where programme start and end data is available, we find that on average, families spend approximately 8 months (259 days) on the programme. However, it is worth noting that, because the Troubled Families Programme is designed to provide support which is tailored to each families’ individual needs, the length of time and type of support provided will vary considerably from family to family.</p><p>Some families do leave the programme prematurely; they might disengage or move to another local authority for example. Comprehensive data is not held centrally, but these numbers are tracked locally.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-23T10:20:03.633Z","http://data.parliament.uk/resources/1121362/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March 2019 to Question 234235 on Families: Disadvantaged, what the average length of time is for a family to receive support from the troubled families programme; and how many families have fallen out of the troubled families programme.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244097"
"http://data.parliament.uk/resources/1121369","Treasury","false","2019-04-23","<p>There is no specific funding allocated to this relief, and therefore no under-spend. Anyone who is eligible for the Marriage Allowance (MA) will receive it if they apply.</p><p> </p><p>Estimates of the number of couples who have benefitted from MA are being updated following the end of 2018-19 tax year.</p>","Central Devon","Mel Stride","244099","2019-04-23T15:37:52.387Z","http://data.parliament.uk/resources/1121369/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-11","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding his Department has allocated to the marriage allowance; and how many (a) married couples and (b) couples in civil partnerships received that allowance in each year since it was introduced.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244098"
"http://data.parliament.uk/resources/1121370","Treasury","false","2019-04-23","<p>There is no specific funding allocated to this relief, and therefore no under-spend. Anyone who is eligible for the Marriage Allowance (MA) will receive it if they apply.</p><p> </p><p>Estimates of the number of couples who have benefitted from MA are being updated following the end of 2018-19 tax year.</p>","Central Devon","Mel Stride","244098","2019-04-23T15:37:52.437Z","http://data.parliament.uk/resources/1121370/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-11","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of the under-spend in the marriage allowance budget in each year since it was introduced.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244099"
"http://data.parliament.uk/resources/1121371","Treasury","false","2019-04-23","<p>There is no specific funding allocated to this relief, anyone who is eligible for Married Couples Allowance will receive it if they apply.</p><p> </p><p>HMRC publishes the estimated cost of the Married Couples Allowance (MCA) for the years up to the current tax year in their “Estimated costs of principal tax reliefs” publication, available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a></p><p> </p><p>The estimated cost of the MCA is:</p><table><tbody><tr><td><p>£m</p></td></tr><tr><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>345</p></td><td><p>330</p></td><td><p>290</p></td><td><p>240</p></td><td><p>195</p></td><td><p>165</p></td></tr></tbody></table><p> </p><p>Estimated costs beyond 2018-19 have been modelled based on projections using economic assumptions consistent with the Office for Budget Responsibility’s October 2018 Economic and Fiscal Outlook. These extend as far as the tax year 2023-24, so this is the final year for which figures are provided.</p><p> </p><table><tbody><tr><td><p>£m</p></td></tr><tr><td><p><em>2019-20</em></p></td><td><p><em>2020-21</em></p></td><td><p><em>2021-22</em></p></td><td><p><em>2022-23</em></p></td><td><p><em>2023-24</em></p></td></tr><tr><td><p><em>130</em></p></td><td><p><em>105</em></p></td><td><p><em>85</em></p></td><td><p><em>65</em></p></td><td><p><em>55</em></p></td></tr></tbody></table><p> </p><p>All estimates are based on the 2015-16 Survey of Personal Incomes projected using economic assumptions consistent with the OBR’s October 2018 Economic and Fiscal Outlook.</p>","Central Devon","Mel Stride",,"2019-04-23T15:45:20.363Z","http://data.parliament.uk/resources/1121371/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-11","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the level of funding allocated to the married couples allowance in each year up to 2025.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244100"
"http://data.parliament.uk/resources/1121373","Ministry of Justice","false","2019-04-23","<p>The Ministry of Justice does not hold data on cases before the family courts that involve women who have been the subject of previous care proceedings involving another child.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-23T15:38:50.363Z","http://data.parliament.uk/resources/1121373/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-11","Care Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many and proportion of cases before the family courts in England involve women who have been subject to previous care proceedings involving another child in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244101"
"http://data.parliament.uk/resources/1121374","Ministry of Justice","false","2019-04-23","<p>The Government’s latest estimates of the average cost (rounded to the nearest £10) of a public law case before the family courts, covering both the issue and hearing stages, are:</p><p>2017/18 £4,180</p><p>2016/17 £3,790</p><p>2015/16 £4,270</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-23T15:39:32.357Z","http://data.parliament.uk/resources/1121374/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-11","Care Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the average cost of a care proceeding before the family courts in each of the last 3 years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244102"
"http://data.parliament.uk/resources/1121383","Department for Education","false","2019-04-23","<p>The percentage of 2-year-olds benefitting from funded early education by local authority in each of the last 3 years is published in Table 8LA of the ‘Education provision: children under 5 years of age’ statistical release: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p><p>The number of 2-year-olds benefitting from funded early education by local authority is published in Table 1LA of the ‘Education provision: children under 5 years of age’ statistical release.</p><p><br> As at January 2018: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p><p> </p><p>As at January 2017: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017</a>.</p><p> </p><p>As at January 2016: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2016" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2016</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-23T13:51:01.743Z","http://data.parliament.uk/resources/1121383/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-11","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of two-year olds eligible for 15 funded hours of early education and care have taken up that entitlement in each local authority area in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244103"
"http://data.parliament.uk/resources/1121384","Department for Education","false","2019-04-23","<p>​We plan to spend around £3.5 billion on our early education entitlements this year alone – more than any other government.</p><p>The department publishes data from local authority planned early years budget in the early years funding benchmarking tool.</p><p>The tool provides a breakdown of spend by early years provider types, including budget information for private, voluntary and independent (PVI) setting and maintained settings for 2 year olds and 3-4 year olds.</p><p>Budget information for childminders are included within the PVI total budget. The data is as reported by the local authorities and the latest data from 2018-19 is available at: <a href="https://www.gov.uk/government/publications/early-years-benchmarking-tool" target="_blank">https://www.gov.uk/government/publications/early-years-benchmarking-tool</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-23T12:24:20.903Z","http://data.parliament.uk/resources/1121384/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-11","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of total funding on the funded early education offer for (a) two, (b) three and (c) four year olds is spent in (i) PVI settings, (ii) maintained settings and (iii) childminder settings in the latest year for which data is available.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244104"
