"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1203515","Ministry of Defence","false","2020-06-22","<p>The Government is currently considering the Armed Forces’ Pay Review Body’s (AFPRB) recommendations, taking into account the need to recruit, retain, and motivate personnel, as well as the long-term affordability of the Armed Forces. Once a decision has been reached, any pay rises will be backdated to 1 April 2020.</p>","Baroness Goldie","2020-06-22T11:09:56.377Z","http://data.parliament.uk/resources/1203515/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-15","Armed Forces: Pay","2","House of Lords","Her Majesty's Government when Armed Forces personnel will receive their annual pay rise. [T]","false","Biography information for Lord Touhig","Lord Touhig","HL5732"
"http://data.parliament.uk/resources/1201059","Ministry of Defence","false","2020-06-15","<p>The Cadet Expansion Programme aimed to have 500 cadet units parading in schools by March 2020. This target was met five months early in November 2019. The Government’s ambition is to now grow the number of cadets attending these units to 60,000 by 2024.</p><p> </p><p>COVID-19 caused the closure of all secondary schools and the suspension of all face-to-face cadet activity from 17 March. Restarting activity in school cadet units will be at the Headteachers’ discretion, subject to Government guidance and will be secondary to efforts to return schools to normal service.</p><p> </p><p>Cadet training personnel from the Services will be available to support school cadet units in returning to activity when Headteachers decide the time is right.</p>","Baroness Goldie","2020-06-15T14:31:09.37Z","http://data.parliament.uk/resources/1201059/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-08","Armed Forces: Cadets","2","House of Lords","Her Majesty's Government what steps they are taking to mitigate the impact of COVID-19 on the attainment of Cadet Expansion Programme targets.","false","Biography information for Lord Lingfield","Lord Lingfield","HL5386"
"http://data.parliament.uk/resources/1201060","Ministry of Defence","false","2020-06-15","<p>Face-to-face cadet activity has been suspended since 17 March but a significant effort by adult volunteers to engage cadets in virtual activities has resulted in around 70% of units participating online. This important action is being taken to retain the engagement of young people and adult volunteers and to prepare for when normal cadet activities recommence.</p><p> </p><p>Planning is currently underway across the cadet forces for a gradual step-by-step return to face-to-face cadet activity in line with Government guidance on easing COVID-19 restrictions. The Service cadet organisations are ready to support cadet units returning to normal cadet activity when it is right to do so.</p>","Baroness Goldie","2020-06-15T14:31:38.317Z","http://data.parliament.uk/resources/1201060/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-08","Armed Forces: Cadets","2","House of Lords","Her Majesty's Government what steps they are taking to support the cadet forces to resume their normal activities as the COVID-19 lockdown is lifted.","false","Biography information for Lord Lingfield","Lord Lingfield","HL5387"
"http://data.parliament.uk/resources/1201090","Ministry of Defence","false","2020-06-12","<p>The following number of Ministry of Defence officials were members of the Counter Proliferation &amp; Arms Control Centre in 2018, 2019 and 2020.</p><p>2018: 9</p><p>2019: 10</p><p>2020: 10</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Goldie","2020-06-12T09:31:02.837Z","http://data.parliament.uk/resources/1201090/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-08","Counter Proliferation and Arms Control Centre","2","House of Lords","Her Majesty's Government how many officials from the Ministry of Defence were members of the Counter Proliferation and Arms Control Centre in (1) 2018, (2) 2019, and (3) 2020.","false","Biography information for Lord Touhig","Lord Touhig","HL5440"
"http://data.parliament.uk/resources/1201091","Ministry of Defence","false","2020-06-18","<p>This year, United Kingdom Armed Forces have recorded the following numbers of weapon release events from Reaper remotely piloted aircraft against Daesh targets:</p><p>January - 0</p><p> </p><p>February - 0</p><p> </p><p>March - 0</p><p> </p><p>April - 1</p><p> </p><p>May - 6</p><p> </p><p> </p>","Baroness Goldie","2020-06-18T13:13:27.88Z","http://data.parliament.uk/resources/1201091/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-08","Islamic State: Unmanned Air Vehicles","2","House of Lords","Her Majesty's Government how many drone strikes British Armed Forces have carried out against Isil this year in (1) January, (2) February, (3) March, (4) April, and (5) May.","false","Biography information for Lord Touhig","Lord Touhig","HL5441"
"http://data.parliament.uk/resources/1201092","Ministry of Defence","false","2020-06-12","<p>As a Trading Fund (up to 31 March 2017) or Executive Agency (from 1 April 2017) of the Ministry of Defence (MOD), Dstl is funded principally by revenue from customers rather than direct Government funding. Since 1 April 2017 capital expenditure only has been funded directly from MOD budget allocation. Previously as a Trading Fund, capital expenditure was funded from accumulated cash reserves, and was therefore deemed to be funded from within operating income (turnover).</p><p> </p><p>For the year ended 31 March 2020 the accounts are yet to be audited and are currently scheduled to be laid before Parliament in September 2020.</p><p> </p><p>Summary figures to the nearest £million are:</p><p> </p><table><tbody><tr><td><p><strong>Year Ended</strong></p></td><td><p><strong>Operating Income £m </strong></p></td><td><p><strong>Capital Funding £m</strong></p></td></tr><tr><td><p>31-3-2016</p></td><td><p>610</p></td><td><p>n/a – funded from income</p></td></tr><tr><td><p>31-3-2017</p></td><td><p>585</p></td><td><p>n/a – funded from income</p></td></tr><tr><td><p>31-3-2018</p></td><td><p>542</p></td><td><p>57</p></td></tr><tr><td><p>31-3-2019</p></td><td><p>626</p></td><td><p>63</p></td></tr><tr><td><p>31-3-2020</p></td><td><p>686 (budget)</p></td><td><p>71 (budget)</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Full details of Dstl’s total funding, principal customers and amounts spent externally via third parties are available from the Agency’s published Annual Report and Accounts for all financial years up to 31 March 2019, available in the House of Commons library and at the following links:</p><p> </p><p> </p><p> </p><p>2015/16 - HC 36</p><p><a href="https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2015-to-2016</a></p><p> </p><p>2016/17 - HC 83</p><p><a href="https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2016-to-2017</a></p><p> </p><p>2017/18-HC1265<br><a href="https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2017-to-2018</a></p><p> </p><p>2018/19-HC2244<br><a href="https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/defence-science-and-technology-laboratory-annual-report-and-accounts-2018-to-2019</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Goldie","2020-06-12T09:32:46.827Z","http://data.parliament.uk/resources/1201092/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-08","Dstl: Expenditure","2","House of Lords","Her Majesty's Government how much annual funding the Defence Science and Technology Laboratory received in (1) 2016, (2) 2017, (3) 2018, (4) 2019, and (5) 2020. [T]","false","Biography information for Lord Touhig","Lord Touhig","HL5442"
"http://data.parliament.uk/resources/1201093","Ministry of Defence","false","2020-06-15","<p>The Ministry of Defence has provided annual funding for the International Biological Security Programme in these Financial Years as follows:</p><p> </p><p>2016-17 - £300,000</p><p>2017-18 - £300,000</p><p>2018-19 - £200,000</p><p>2019-20 - £200,000</p><p>2020-21 - £200,000</p><p> </p><p>During this period the International Biological Security Programme has received the following additional funding from cross-Government funds:</p><p> </p><p>2018-19 - £140,000</p><p>2019-20 - £585,000</p>","Baroness Goldie","2020-06-15T13:16:22.853Z","http://data.parliament.uk/resources/1201093/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-08","Biology: International Cooperation","2","House of Lords","To ask Her Majesty's Government how much annual funding the International Biological Security Programme received in (1) 2016, (2) 2017, (3) 2018, (4) 2019, and (5) 2020. [T]","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL5444"
"http://data.parliament.uk/resources/1200323","Ministry of Defence","false","2020-06-10","<p>The transfer of Defence's Counter CBRN capability from the Royal Air Force to the British Army is a three-year programme which started on 1 April 2019 and is expected to be completed by April 2022.</p><p>The Army now has command of this specialist capability, including the Defence CBRN Centre at Winterbourne Gunner and management of future programmes. Ahead of schedule, all specialist equipment has been handed over to the Army who are also responsible for its in-service maintenance. 28 Engineer Regiment (C-CBRN) has been formed and continues to develop and increase its specialist skills, supported by 27 Squadron, RAF Regiment who continue to have elements at readiness.</p>","Baroness Goldie","2020-06-10T11:19:48.293Z","http://data.parliament.uk/resources/1200323/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-03","Chemical and Biological Warfare","2","House of Lords","Her Majesty's Government what progress has been made in the transfer of the lead in Chemical, Biological, Radiological and Nuclear Defence from the Royal Air Force to the Army.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL5168"
"http://data.parliament.uk/resources/1199315","Ministry of Defence","false","2020-06-10","<p>The Out of Service Date for Sentinel was set at March 2021 in Strategic Defence and Security Review 2015, this remains the case.</p>","Baroness Goldie","2020-06-10T15:14:59.183Z","http://data.parliament.uk/resources/1199315/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-02","Sentinel Aircraft","2","House of Lords","Her Majesty's Government what plans they have to extend the use of the Sentinel aircraft system beyond 2021 for ongoing operations in (1) the Middle East, and (2) elsewhere.","false","Biography information for Lord Craig of Radley","Lord Craig of Radley","HL4948"
"http://data.parliament.uk/resources/1199351","Ministry of Defence","false","2020-06-15","<p>Since 2003, Her Majesty's Government has received in excess of 1,330 claims for damages relating to alleged misconduct by UK Armed Forces personnel serving overseas. These claims arise from the conflicts in Iraq and Afghanistan and the Cyprus Emergency in the late 1950s.</p><p> </p><p>The claims received focus predominately on alleged unlawful detention but many incorporate allegations of mistreatment at the hands of British military personnel. Any payment of compensation in settlement of claims received would have been made by the Ministry of Defence.</p><p> </p><p>We are currently unable to provide with certainty a breakdown of the claims as requested due to the current restrictions and lack of access to data. The process of collating the information will take some time and will require going through historical records. In addition, any information provided would be on a provisional basis as confirmation would require cross-reference with paper records.</p><p> </p><p> </p>","Baroness Goldie","2020-06-15T13:02:30.313Z","http://data.parliament.uk/resources/1199351/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-02","Armed Forces: Misconduct","2","House of Lords","Her Majesty's Government how many claims for damages relating to alleged misconduct by UK Armed Forces personnel serving overseas have been made in each year since 2003; what percentage of these claims have been settled; what was the (1) total, and (2) average, cost of such settlements; and whether any (a) current, or (b) former, member of the UK Armed Forces has been required to contribute to settlement costs.","false","Biography information for Lord Thomas of Gresford","Lord Thomas of Gresford","HL5124"
