"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1130829","Department for Transport","false","2019-06-13","<p>Cars and vans account for the majority of road transport emissions. By 2050 we want almost every car and van in the UK to be zero emission. We will end the sale of new conventional petrol and diesel cars and vans by 2040.</p><p> </p><p>The Government’s 2018 Road to Zero Strategy sets out a clear pathway to achieving this, to give clarity and certainty to both industry and motorists. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans.</p><p> </p><p>The Government’s long term goal is the development and deployment of zero emission technologies for all road vehicles, including HGVs and buses, and zero emission technologies are starting to emerge even for the largest vehicles.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-06-13T14:06:56.627Z","http://data.parliament.uk/resources/1130829/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government by what date they aim to remove all petrol- and diesel-powered vehicles from the UK’s roads.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16196"
"http://data.parliament.uk/resources/1183199","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>Vehicle manufacture is a global industry and consequently, there is no agreed approach that can be used to inform consumers of the comparative carbon footprint of the production of different vehicles. The Government does not currently have any plans to inform consumers about the comparative carbon footprint generated by different electric vehicles in their production. We expect the transition to zero emission motoring to be industry-led, supported by measures set out in our Road to Zero strategy.</p><p> </p><p>In 2018, the Department for Transport developed the Transport Energy Model. This was published alongside the Road to Zero strategy to provide a clear assessment of the relative environmental impacts of different road vehicle technologies and fuels. The Model showed that UK battery electric vehicles have substantially lower greenhouse gas emissions than conventional vehicles, even when accounting for the energy mix of the electricity to charge the battery, as well as the electricity used for battery production.</p><p> </p><p>Electric vehicle emission values are highly dependent on the electricity mix of the country in which the vehicle is charged, and the country in which the vehicle, battery, and other parts are manufactured. Emission values will also vary according to model type, car size, and miles driven. To obtain full environmental benefits, electric vehicles and their batteries need to be manufactured using electricity from carbon-free sources.</p>","Lord Callanan",,"2020-03-19T17:04:02.983Z","http://data.parliament.uk/resources/1183199/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-05","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for production of a standardised formula for assessing vehicular carbon footprint in manufacture to produce a reliable comparative assessment system for the vehicle market.","false","Biography information for Baroness Randerson","Baroness Randerson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2291"
"http://data.parliament.uk/resources/1222213","Treasury","false","2020-07-21","<p>UK Motorists currently pay fuel duty and VAT on fuel, which means that those who use the roads the most, and do so in higher polluting cars, pay more tax. In addition, the Government uses the Vehicle Excise Duty system to encourage the uptake of cars with low carbon dioxide emissions (CO<sub>2</sub>) to help meet our legally binding climate change targets.</p><p> </p><p>However, technology is changing many aspects of the economy – including the vehicles we drive – and the government is considering how the tax system will need to adapt to manage those changes.</p>","Lord Agnew of Oulton",,"2020-07-21T15:24:46.973Z","http://data.parliament.uk/resources/1222213/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-08","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential to reduce carbon emissions by introducing a road usage duty, and whether they will publish any such assessment.","false","Biography information for Baroness Worthington","Baroness Worthington",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6653"
"http://data.parliament.uk/resources/1137083","Department for Transport","false","2019-07-12","<p>So far in 2019, sales of battery electric vehicles have increased significantly, up by 60% over the same period in 2018. Our Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists. In 2018 the UK was the second largest market for ultra-low emission vehicles in the EU. The UK is also global leader in the development and manufacture of electric vehicles; in 2018 a fifth of battery electric cars sold in Europe were made in the UK.</p>","Baroness Vere of Norbiton",,"2019-07-12T10:56:58.58Z","http://data.parliament.uk/resources/1137083/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the reasons for the recent fall in sales of low-emission vehicles.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16947"
"http://data.parliament.uk/resources/1178100","Department for Transport","false","2020-02-26","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes, workplaces and on residential streets. This adds up to one of the most comprehensive support packages in the world for the transition to zero emission vehicles.</p><p> </p><p>On 4 February, the Prime Minister announced our intention to consult on bringing forward ending the sale of new petrol and diesel cars and vans from 2040 to 2035, or earlier if a faster transition appears feasible, as well as including hybrids for the first time. We will be asking what the accompanying package of support will need to be to enable the transition to zero emission motoring while minimising the impacts on businesses and consumers across the UK, and building on the significant demand and supply side measures already in place.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-02-26T17:38:54.12Z","http://data.parliament.uk/resources/1178100/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-12","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what financial incentives they are considering for those purchasing low emission vehicles.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1555"
"http://data.parliament.uk/resources/1176943","Department for Transport","false","2020-02-20","<p>The Transport Decarbonisation Plan, announced last year, will be published later this year. Ahead of that, a call for engagement, setting the scale of the challenge, will include the department’s forecasts of emissions based on current policies. We already recognise the need to go further than current plans, as shown by the announcement earlier this month on new cars and vans.</p><p>In that announcement, the Prime Minister set out a consultation on bringing forward the end to the sale of new petrol and diesel vehicles to 2035, or earlier if a faster transition appears feasible. This reflects the advice from the Committee on Climate Change – to make sure that the UK meets its net zero by 2050 commitments. The consultation’s purpose will be to identify what the accompanying package of support will need to be to enable the transition and minimise the impacts on consumers and businesses across the UK, building on the significant demand and supply side measures already in place. We plan to conclude the consultation in the summer.</p><p> </p>","Baroness Vere of Norbiton",,"2020-02-20T16:33:17.423Z","http://data.parliament.uk/resources/1176943/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-06","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what is the anticipated impact by 2040 on total greenhouse gas emissions in the UK from Government measures to reduce emissions from vehicles; whether there are interim emissions targets in place; and if so, what they are.","false","Biography information for Baroness Randerson","Baroness Randerson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1417"
"http://data.parliament.uk/resources/1137084","Department for Transport","false","2019-07-12","<p>Government grants for plug-in cars, vans, taxis and motorcycles will be available until at least 2020, reducing the upfront purchase price of electric vehicles. The plug-in car grant was first introduced in 2011 and the other schemes in the years since. Purchasers of ultra-low-emission vehicles also receive other benefits, including lower tax rates and grants towards the installation of charge-points. A number of local authorities also provide additional incentives, such as free parking or exemption from the congestion charge. We stated in our Road to Zero strategy that consumer incentives in some form will continue to play a role beyond 2020. We also set out ambitions for the uptake of ultra-low-emission vehicles in the UK. We remain on track to meet these ambitions and will review progress by 2025.</p><p> </p><p>In addition, as announced this week, to accelerate the shift to zero-emission cars, all zero-emission models will pay no company car tax in 2020-21, 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers.</p><p> </p>","Baroness Vere of Norbiton",,"2019-07-12T10:56:28.65Z","http://data.parliament.uk/resources/1137084/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce long-term incentives to increase sales of low-emission vehicles to help meet carbon reduction targets.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16948"
"http://data.parliament.uk/resources/1353108","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The Government had already committed £1.5 billion to support the early market and remove barriers to ZEV ownership. Alongside the new phase out dates for new petrol and diesel cars and vans, we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles. These ambitions will include up to £1 billion to support the electrification of UK vehicles and their supply chains, £1.3 billion to accelerate the roll out of charging infrastructure and £582 million for plug in vehicle grants.</p><p>The March 2020 Budget included the extension of favourable benefit in kind tax rates for zero emission vehicles out to 2025: company car tax is 1% in 2021/22 and 2% in 2022/23 through to 2024/25; and all zero emission cars are exempt from vehicle excise duty (VED)</p><p><br> We are currently consulting on the proposed regulatory framework for the UK with regard to all newly sold road vehicles which includes the option for a ZEV mandate. The consultation closes on 22 September.</p>","Lord Callanan","HL2401","2021-09-21T09:52:29.253Z","http://data.parliament.uk/resources/1353108/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure a zero emission vehicle mandate could be implemented with enough time to incentivise investment in zero emission vehicles and the charging industry before 2030.","false","Biography information for Lord Berkeley","Lord Berkeley",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2402"
"http://data.parliament.uk/resources/1347580","Department for Transport","false","2021-07-27","<p>The Range Rover Cars on the Government Car Service (GCS) fleet are plug in hybrid electric vehicles.</p><p>(1) Short car journeys taken by ministers will be on electric power only with zero emissions.</p><p>(2) These same Range Rover Cars were classified as Ultra Low Emission Vehicles at time of procurement in 2018.</p><p> </p><p>The GCS is continually reviewing fit for purpose vehicles for Ministerial use, and with support from the Department for Transport to meet emission targets for government fleets, the GCS will be replacing cars as they become due for renewal with a continuing focus on replacement vehicles being more environmentally friendly and where possible, using fully electric alternatives.</p><p> </p>","Baroness Vere of Norbiton",,"2021-07-27T14:11:05.667Z","http://data.parliament.uk/resources/1347580/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-07-15","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the vehicle emissions produced by ministers travelling short distances in Range Rovers; and what plans they have to reduce such emissions by reducing the number of (1) short car journeys taken by ministers, and (2) Range Rovers used by ministers.","false","Biography information for Baroness Rawlings","Baroness Rawlings",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2098"
"http://data.parliament.uk/resources/934485","Department for Transport","false","2018-07-17","<p>The Government published the &quot;Road to Zero&quot; strategy on 9th July. The full document is available in the Libraries of both Houses and can also be found here: <a href="https://www.gov.uk/government/publications/reducing-emissions-from-road-transport-road-to-zero-strategy" target="_blank">https://www.gov.uk/government/publications/reducing-emissions-from-road-transport-road-to-zero-strategy</a></p><p> </p><p> </p>","Baroness Sugg",,"2018-07-17T13:21:25.08Z","http://data.parliament.uk/resources/934485/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-03","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government when they will release the Department for Transport’s "Road to Zero" strategy, which was due to be published in March 2018.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9166"
