"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672652","Department for Work and Pensions","false","2023-11-30","<p>Although the Health and Safety Executive annually reviews substances for potential inclusion in the UK REACH Candidate List of substances of very high concern for authorisation, it is not anticipating an update to the list before 2025.</p>","Mid Sussex","Mims Davies",,"2023-11-30T17:03:09.32Z","http://data.parliament.uk/resources/1672652/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-23","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often the Health and Safety Executive reviews and updates the UK REACH Candidate List of substances of very high concern for authorisation; and what estimate he has made of when the next update of that list will be published.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","3556"
"http://data.parliament.uk/resources/1672658","Department for Work and Pensions","false","2023-11-30","<p>Winter fuel payments are a transferred matter in Northern Ireland, although the Department for Communities there maintains parity with the Department for Work and Pensions.</p><p> </p><p>Winter fuel payments are made to people who have reached State Pension age and meet the relevant residence criteria in the third week of September each year. There are no plans to change these eligibility criteria. This winter, as last, the payments include the Pensioner Cost of Living Payment of £300 on top of the usual rate of £200 for a pensioner household with someone aged under 80, and £300 for households with someone aged 80 or over.</p><p> </p><p>More broadly, the Department is committed to supporting people with a terminal illness. The Special Rules for End of Life enable people with a terminal illness to get faster, easier access to certain benefits without needing to attend a medical assessment or serve waiting periods; and in most cases, receive the highest rate of benefit.</p><p> </p><p>For many years, the Special Rules for End of Life have applied to people who have six months or less to live, and now they have been changed so they apply to people who have 12 months or less to live. Changes to these rules means that thousands of people nearing the end of life will be able to claim fast-tracked financial support from the benefits system six months earlier than they were able to previously.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2023-11-30T14:44:57.833Z","http://data.parliament.uk/resources/1672658/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-23","Winter Fuel Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of extending the criteria for winter fuel payments to include people with a terminal illness.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","3552"
"http://data.parliament.uk/resources/1672703","Department for Work and Pensions","false","2023-11-29","<p>We have increased Case Worker resource and consequently wait times on the PIP enquiry line have significantly improved in recent weeks.</p><p> </p><p>It is not possible to increase performance further until the resource position improves further, because we have to deploy Case Workers on processing as well as telephony, to meet demand in both areas of work, which are equally important.</p><p> </p><p>DWP is continually developing new technological capability aimed at providing better information, tailored to customer needs, at the point of call. Going forward, this approach will also help to reduce waiting times for customers.</p>","Corby","Tom Pursglove",,"2023-11-29T12:56:06.613Z","http://data.parliament.uk/resources/1672703/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-23","Social Security Benefits: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce waiting times to speak to the Disability Service Centre.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","3560"
"http://data.parliament.uk/resources/1672707","Department for Work and Pensions","false","2023-11-30","<p>As part of the Autumn Statement, we announced the intention to close the claim of those who have been disengaged for 6-months or more, where they are in receipt of a nil Universal Credit award following a sanction decision.</p><p> </p><p>We will not be closing the claims of anyone who is in receipt of other Universal Credit elements, such as the child, housing, or disability element and no assessment has been made of the potential impact of removing a parents’ entitlement to benefits on their children.</p><p> </p><p>Where entitlement to passported benefits, such has help to pay for NHS prescriptions, is reliant solely on a Universal Credit claim to establish eligibility, that eligibility will cease if the Universal Credit claim is closed. Claimants may still be entitled to access passported benefits through other means.</p><p> </p><p>Safeguards will be put in place to ensure that any claimant vulnerabilities are taken into consideration and impacted claimants may still be able to access financial support for NHS services through other means.</p>","Bury St Edmunds","Jo Churchill","3513 ; 3514","2023-11-30T14:09:04.65Z","http://data.parliament.uk/resources/1672707/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-11-23","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 3.25 of the Autumn Statement 2023, what assessment he has made of the potential impact of removing parents' entitlement to benefits on their children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3512"
"http://data.parliament.uk/resources/1672708","Department for Work and Pensions","false","2023-11-30","<p>As part of the Autumn Statement, we announced the intention to close the claim of those who have been disengaged for 6-months or more, where they are in receipt of a nil Universal Credit award following a sanction decision.</p><p> </p><p>We will not be closing the claims of anyone who is in receipt of other Universal Credit elements, such as the child, housing, or disability element and no assessment has been made of the potential impact of removing a parents’ entitlement to benefits on their children.</p><p> </p><p>Where entitlement to passported benefits, such has help to pay for NHS prescriptions, is reliant solely on a Universal Credit claim to establish eligibility, that eligibility will cease if the Universal Credit claim is closed. Claimants may still be entitled to access passported benefits through other means.</p><p> </p><p>Safeguards will be put in place to ensure that any claimant vulnerabilities are taken into consideration and impacted claimants may still be able to access financial support for NHS services through other means.</p>","Bury St Edmunds","Jo Churchill","3512 ; 3514","2023-11-30T14:09:04.773Z","http://data.parliament.uk/resources/1672708/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-11-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 3.25 of the Autumn Statement 2023, whether his Department is taking steps to inform social services before a parent loses their entitlement to Universal Credit.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3513"
"http://data.parliament.uk/resources/1672709","Department for Work and Pensions","false","2023-11-30","<p>As part of the Autumn Statement, we announced the intention to close the claim of those who have been disengaged for 6-months or more, where they are in receipt of a nil Universal Credit award following a sanction decision.</p><p> </p><p>We will not be closing the claims of anyone who is in receipt of other Universal Credit elements, such as the child, housing, or disability element and no assessment has been made of the potential impact of removing a parents’ entitlement to benefits on their children.</p><p> </p><p>Where entitlement to passported benefits, such has help to pay for NHS prescriptions, is reliant solely on a Universal Credit claim to establish eligibility, that eligibility will cease if the Universal Credit claim is closed. Claimants may still be entitled to access passported benefits through other means.</p><p> </p><p>Safeguards will be put in place to ensure that any claimant vulnerabilities are taken into consideration and impacted claimants may still be able to access financial support for NHS services through other means.</p>","Bury St Edmunds","Jo Churchill","3512 ; 3513","2023-11-30T14:09:04.88Z","http://data.parliament.uk/resources/1672709/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-11-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 3.25 of the Autumn Statement 2023, if he will take steps to ensure that the children of parents who lose their entitlement to Universal Credit will not be taken into care.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3514"
"http://data.parliament.uk/resources/1672147","Department for Work and Pensions","false","2023-11-30","<p>Since the abolishment of the Default Retirement Age, most people can work for as long as they want and are able to. We know that age diversity within a workforce is the right thing and can bring benefits to business. Therefore, we are working across government, with employers, and with the Business Champion for Older Workers, Andy Briggs, to advocate for more diverse, inclusive and multigenerational workforces.</p><p> </p><p>In addition, the DWP has signed the Age-friendly Employer Pledge, a nationwide programme run by the Centre for Ageing Better to promote age inclusive working practices. The Help to Grow site on gov.uk also provides advice and guidance to businesses on employing older workers.</p><p> </p><p>The government wants to encourage people to plan more actively for later life and provide support to help them make important decisions about extending their working lives and reducing the risk of pensioner poverty. An enhanced digital Mid-life MOT offer went live on 5th July 2023 to ensure more people can access targeted online guidance regarding their finances, health and career.</p><p> </p><p>At Spring Budget 2023, the Government also announced that it would make changes to the limits on tax-relieved pension savings, abolishing the lifetime allowance and increasing the annual allowance from £40,000 to £60,000. These changes will help incentivise highly skilled and highly experienced individuals at the top of their professions to remain in the labour market which will help grow the economy while increasing the knowledge and experience of the UK’s labour force.</p><p> </p><p>The New State Pension was introduced in April 2016 with the aim of providing a clearer, sustainable foundation for private saving. The full rate of £203.85 per week (2023/24) was set above the Standard Minimum Guarantee level of Pension Credit, removing disincentives to working beyond State Pension Age. In addition, once over State Pension Age, people are exempt from paying National Insurance contributions if they carry on working as an employee.</p>","Bury St Edmunds","Jo Churchill",,"2023-11-30T12:26:30.523Z","http://data.parliament.uk/resources/1672147/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-11-22","Employment: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to support people who wish to continue working over state pension age.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3227"
"http://data.parliament.uk/resources/1672148","Department for Work and Pensions","false","2023-11-28","<p>We are working hard to make the right decision, first time, every time. We continue to review our processes and decision-making and work closely with the assessment providers who carry out the assessments and provide feedback to ensure that they provide decision-makers with the highest quality reports.</p><p> </p><p>Condition Insight Reports are also available to PIP assessors to gain a better understanding of a condition and its impact, including Parkinson’s disease. This insight report highlights the importance of exploration of the fluctuation of the condition and was completed in collaboration with relevant charities.</p><p> </p><p>The Mandatory Reconsideration process is a key element of the department’s decision-making process for all benefits and offers claimants an early opportunity to challenge decisions and get them changed quickly. It offers the department an equally timely remedy for correcting decisions and means that fewer decisions progress to appeal, which is stressful and time consuming for claimants and costly for government. It is worth highlighting that in many cases, decisions can be changed as a result of new evidence or information being made available.</p><p> </p><p>We published <em>Transforming Support: The Health and Disability White Paper</em> on 15 March 2023. Changes set out in the White Paper include those aiming to improve our assessment of fluctuating conditions, such as the way we use medical evidence, and developing the capability of our assessors. We will also explore options for introducing a new way of gathering evidence of fluctuation in a person’s condition before their assessment. The department continues to closely monitor all aspects of the assessment process, including how we assess fluctuating conditions.</p>","Corby","Tom Pursglove",,"2023-11-28T16:51:38.153Z","http://data.parliament.uk/resources/1672148/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-22","Personal Independence Payment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 10 of Parkinson's UK's publication entitled Nowhere near enough, published in April 2023, what assessment he has made of the potential implications for his Department’s policies of the finding on the proportion of PIP claims made by people with Parkinson's that were initially assessed incorrectly compared with the general PIP claimant population.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3228"
"http://data.parliament.uk/resources/1672149","Department for Work and Pensions","false","2023-11-27","<p>Personal Independence Payment assessments are carried out by qualified health professionals (HPs), who receive comprehensive training in assessing functional capability relating to both physical and mental health conditions, including Parkinson’s disease, Multiple Sclerosis, Crohn’s disease, and Colitis.</p><p><strong> </strong></p><p>HPs have access to a range of resources and experienced clinicians to support them in assessing individuals with specific conditions. Assessment providers engage with medical experts, charities, and relevant stakeholders to strengthen their training programmes.</p><p> </p><p>This year’s Health &amp; Disability White Paper committed to developing the skills of HPs. As a result, the department began a proof of concept to match an individual’s primary health condition to a HP who has professional experience in their condition. In addition to their professional experience, HPs will also take part in training to specialise in the functional impacts of specific health conditions.</p>","Corby","Tom Pursglove",,"2023-11-27T16:59:19.533Z","http://data.parliament.uk/resources/1672149/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-22","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure that PIP assessors receive adequate training relating to (a) Parkinson’s disease, (b) multiple sclerosis, (c) Crohn’s disease and (d) colitis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3229"
"http://data.parliament.uk/resources/1672178","Department for Work and Pensions","false","2023-11-27","<p>The legal requirements for employers on certain changes to occupational pension schemes are detailed in The Pensions Act of 2004. This states that larger employers with 50 or more workers are required to consult with affected members or their representatives about proposed significant changes to their pension scheme, including closure, before implementing the change.</p><p> </p><p>These requirements ensure that scheme members are aware of the change and the impact on their future pension, and that they have an opportunity to comment. The Pensions Regulator provides information for employers on closing a pension scheme to new members or future accruals and winding up a scheme at their website including detailed regulatory guidance and can be found at <a href="https://www.thepensionsregulator.gov.uk/en/employers/managing-a-scheme/closing-your-scheme" target="_blank">https://www.thepensionsregulator.gov.uk/en/employers/managing-a-scheme/closing-your-scheme</a>.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2023-11-27T16:44:21.35Z","http://data.parliament.uk/resources/1672178/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-22","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of requiring (a) pension companies to hold a consultation when considering closing a defined benefit pension scheme and (b) independent assessment of the potential closure of such a scheme.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","3263"
