"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1006682","2018-11-27","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1006682/answer","20","International Development","International Development","Biography information for Lord Hylton","2018-11-13","2018-11-13","2018-11-13T21:55:37.897Z","2018-11-13T22:06:02.775Z","Libya: Migrants","2","true","HL11462","House of Lords","57","true","House of Lords","2018-11-27T17:45:30.55Z","To ask Her Majesty's Government what assessment they have made of the conditions for migrants held in Libyan detention centres; and, further to any such assessment, whether they will review any UK funding for the (1) Libyan Coastguard, and (2) detention centres in Libya.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11462",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11462","1","Ordinary"
"http://data.parliament.uk/resources/1006682","2018-11-27","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1006682/answer","20","International Development","International Development","Biography information for Lord Hylton","2018-11-13","2018-11-13","2018-11-13T21:55:37.897Z","2018-11-27T18:17:01.933Z","Libya: Migrants","2","true","HL11462","House of Lords","57","true","House of Lords","2018-11-27T17:45:30.55Z","To ask Her Majesty's Government what assessment they have made of the conditions for migrants held in Libyan detention centres; and, further to any such assessment, whether they will review any UK funding for the (1) Libyan Coastguard, and (2) detention centres in Libya.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11462","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11462","1","Ordinary"
"http://data.parliament.uk/resources/1006686","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006686/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-13","2018-11-13","2018-11-13T21:55:42.213Z","2018-11-13T22:06:09.734Z","Migrant Camps: Greek Islands","2","true","HL11466","House of Lords","57","true","House of Lords","2018-11-27T17:19:17.213Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 6 November (HL11028), what improved facilities have been provided in refugee camps on the Greek Aegean islands following the seconding of British experts; and to what extent any such improved facilities have reduced overcrowding.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11466",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11466","1","Ordinary"
"http://data.parliament.uk/resources/1006686","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006686/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-13","2018-11-13","2018-11-13T21:55:42.213Z","2018-11-27T17:51:08.115Z","Migrant Camps: Greek Islands","2","true","HL11466","House of Lords","57","true","House of Lords","2018-11-27T17:19:17.213Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 6 November (HL11028), what improved facilities have been provided in refugee camps on the Greek Aegean islands following the seconding of British experts; and to what extent any such improved facilities have reduced overcrowding.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11466","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11466","1","Ordinary"
"http://data.parliament.uk/resources/1007912","2018-11-29","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1007912/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-15","2018-11-15","2018-11-15T20:23:21.287Z","2018-11-15T20:25:21.964Z","Abdullah Öcalan","2","true","HL11522","House of Lords","57","true","House of Lords","2018-11-28T13:59:03.047Z","To ask Her Majesty's Government whether they made any representations to the government of Turkey about the petition arranged in 2015 by the International Initiative as part of its Peace in Kurdistan Campaign calling for the release of Abdullah Öcalan; and if so, what response they received from the government of that country.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11522",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11522","1","Ordinary"
"http://data.parliament.uk/resources/1007912","2018-11-29","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1007912/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-15","2018-11-15","2018-11-15T20:23:21.287Z","2018-11-28T14:31:02.031Z","Abdullah Öcalan","2","true","HL11522","House of Lords","57","true","House of Lords","2018-11-28T13:59:03.047Z","To ask Her Majesty's Government whether they made any representations to the government of Turkey about the petition arranged in 2015 by the International Initiative as part of its Peace in Kurdistan Campaign calling for the release of Abdullah Öcalan; and if so, what response they received from the government of that country.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11522","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11522","1","Ordinary"
"http://data.parliament.uk/resources/1007913","2018-11-29","The Senior Deputy Speaker","Tabled","answer","http://data.parliament.uk/resources/1007913/answer","204",,"Senior Deputy Speaker (HoL)","Biography information for Lord Hylton","2018-11-15","2018-11-15","2018-11-15T20:23:22.577Z","2018-11-15T20:25:23.761Z","Abingdon Green: Media","2","true","HL11523","House of Lords","57","true","House of Lords","2018-11-28T13:58:06.72Z","To ask the Senior Deputy Speaker what assessment he has made of the disruption caused by the media’s use of College Green; and what consideration, if any, is being given to the establishment of a permanent media centre elsewhere on the Parliamentary Estate.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11523",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11523","1","Ordinary"
"http://data.parliament.uk/resources/1007913","2018-11-29","The Senior Deputy Speaker","Tabled","answer","http://data.parliament.uk/resources/1007913/answer","204",,"Senior Deputy Speaker (HoL)","Biography information for Lord Hylton","2018-11-15","2018-11-15","2018-11-15T20:23:22.577Z","2018-11-28T14:30:07.861Z","Abingdon Green: Media","2","true","HL11523","House of Lords","57","true","House of Lords","2018-11-28T13:58:06.72Z","To ask the Senior Deputy Speaker what assessment he has made of the disruption caused by the media’s use of College Green; and what consideration, if any, is being given to the establishment of a permanent media centre elsewhere on the Parliamentary Estate.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11523","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11523","1","Ordinary"
"http://data.parliament.uk/resources/1010122","2018-12-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1010122/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-19","2018-11-19","2018-11-19T22:18:02.103Z","2018-11-19T22:26:04.426Z","Syria: Conflict Resolution","2","true","HL11569","House of Lords","57","true","House of Lords","2018-12-03T14:19:26.34Z","To ask Her Majesty's Government what the result was of the meeting in Istanbul on 27 October between the Astana Guarantor states and the Syria Small Group; and whether positive proposals towards resolving the conflict in Syria were made then or at the  meeting on 29 October.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11569",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11569","1","Ordinary"
"http://data.parliament.uk/resources/1010122","2018-12-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1010122/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-19","2018-11-19","2018-11-19T22:18:02.103Z","2018-12-03T14:51:03.527Z","Syria: Conflict Resolution","2","true","HL11569","House of Lords","57","true","House of Lords","2018-12-03T14:19:26.34Z","To ask Her Majesty's Government what the result was of the meeting in Istanbul on 27 October between the Astana Guarantor states and the Syria Small Group; and whether positive proposals towards resolving the conflict in Syria were made then or at the  meeting on 29 October.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11569","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11569","1","Ordinary"
