"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1602756","Cabinet Office","false","2023-03-13","<p><strong> </strong>Lecterns are regularly used at government press conferences, receptions and speeches.</p><p><strong> </strong></p><p>These lecterns were purchased by the Government under a previous administration.</p><p><strong> </strong></p><p>As previously stated, lecterns are used and repurposed across the Cabinet Office estate and other government buildings.</p><p> </p>","Brentwood and Ongar","Alex Burghart","162194","2023-03-13T17:09:54.323Z","http://data.parliament.uk/resources/1602756/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-09","10 Downing Street","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 September 2022 to Question 48359 on 10 Downing Street: Furniture, whether the lectern used by the Prime Minister on 25th October was paid for by the taxpayer.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","162187"
"http://data.parliament.uk/resources/1602841","Cabinet Office","false","2023-03-13","<p><strong> </strong>Lecterns are regularly used at government press conferences, receptions and speeches.</p><p><strong> </strong></p><p>These lecterns were purchased by the Government under a previous administration.</p><p><strong> </strong></p><p>As previously stated, lecterns are used and repurposed across the Cabinet Office estate and other government buildings.</p><p> </p>","Brentwood and Ongar","Alex Burghart","162187","2023-03-13T17:09:54.383Z","http://data.parliament.uk/resources/1602841/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-09","10 Downing Street","1","House of Commons","To ask the Minister for the Cabinet Office, whether the lectern used by the Prime Minister on 7 March 2023 was paid for from the public purse.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","162194"
"http://data.parliament.uk/resources/1520063","Cabinet Office","false","2022-10-13","<p>As set out in my previous answer, PQ 48294, the use of the lectern has been kindly provided by the Conservative Party, who own the item. The Conservative Party funded its transport to the recent party conference. The Government badge, when used for government events, is owned by HM Government.</p>","Charnwood","Edward Argar",,"2022-10-13T16:46:09.54Z","http://data.parliament.uk/resources/1520063/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-10-10","10 Downing Street","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 September to Question 48294 on 10 Downing Street, (a) who paid for the lectern to be (i) transported to the governing party’s conference in Birmingham for the Prime Minister’s speech on 5 October and (ii) returned to Downing Street following that speech and (b) whether the lectern is now considered to be owned by the Cabinet Office, the governing party, or the Prime Minister herself.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","59545"
"http://data.parliament.uk/resources/1505598","Cabinet Office","false","2022-09-21","<p>There was no cost to the public purse; the lectern was provided by the governing party. The HM Government badge was an existing one owned by the Government.</p>","Charnwood","Edward Argar","48359","2022-09-21T13:34:56.217Z","http://data.parliament.uk/resources/1505598/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-09-06","10 Downing Street","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the lectern used by the Prime Minister at her speech at 10 Downing Street on 6 September 2022, (a) by whom the lectern was supplied, (b) how much from the public purse was spent on its design and production, (c) when the Government decided to commission it and (d) by whom the decision to commission was made.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","48294"
"http://data.parliament.uk/resources/1466310","Cabinet Office","false","2022-06-07","<p>I refer the Hon. Member to the Second Permanent Secretary's report and its conclusions, alongside the Prime Minister's statement to the House of 25 May 2022.</p>","Northampton North","Michael Ellis",,"2022-06-07T14:54:28.667Z","http://data.parliament.uk/resources/1466310/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-05-26","10 Downing Street","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the covid-secure bar in operation within Downing Street on 17 November 2020 as referred to in WhatsApp messages between Downing Street aides published in media reports on 25 May 2022, whether his Office holds information on the (a) opening times and (b) covid-secure measures that were in place.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9981"
"http://data.parliament.uk/resources/1466386","Cabinet Office","false","2022-06-06","<p>Details of the Metropolitan Police Service's investigation are rightly an operational matter for the police, not the Government.</p><p> </p>","Northampton North","Michael Ellis",,"2022-06-06T12:36:21.893Z","http://data.parliament.uk/resources/1466386/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-05-26","10 Downing Street","1","House of Commons","To ask the Minister for the Cabinet Office, whether all staff members employed by Number 10 who were asked to complete questionnaires by the Metropolitan Police as part of its investigation into breaches of covid-19 regulations completed them.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10027"
"http://data.parliament.uk/resources/1465936","Cabinet Office","false","2022-06-06","<p>In March, the Prime Minister published the draft terms of reference for the public inquiry into COVID-19. The Prime Minister asked Baroness Hallett - the inquiry’s chair - to consult publicly on the draft and to make proposals for further refinements. Following that consultation, Baroness Hallett has now published her recommendations. In accordance with the terms of the Inquiries Act, the Government will now consider her proposals fully, consult the devolved administrations, and will publish the inquiry's final terms of reference in due course.</p>","Northampton North","Michael Ellis","9919","2022-06-06T09:08:57.477Z","http://data.parliament.uk/resources/1465936/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-05-25","10 Downing Street","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to require the proposed covid-19 inquiry to collect evidence on the impact of breaches of covid-19 restrictions at 10 Downing Street on people who were bereaved during covid-19.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9060"
"http://data.parliament.uk/resources/1457052","Cabinet Office","false","2022-04-20","<p>I refer the noble Lord to my previous answers to questions HL6920 and HL7071 of 24 March and HL7366 of 6 April.</p><p>In referring to the 'confidentiality and integrity of investigation processes' my response referred not only to the Metropolitan Police processes but the internal investigation carried out by the Cabinet Office.</p><p> </p>",,"Lord True",,"2022-04-20T08:59:21.493Z","http://data.parliament.uk/resources/1457052/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-04-07","10 Downing Street","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 6 April (HL7366), what discussions they have had with the Metropolitan Police about why releasing the number of communications between the Cabinet Office and (1) Kate Josephs, and (2) Sheffield City Council, about the party held on 17 December 2020 is not appropriate in order to preserve the confidentiality and integrity of the investigation processes; and what steps they have taken in response.","false","Biography information for Lord Scriven",,"Lord Scriven","HL7830"
"http://data.parliament.uk/resources/1422672","Home Office","false","2022-02-25","<p>The Home Secretary has regular meetings with serving London Metropolitan Commissioners to discuss matters of strategic interest as part of her duties under her departmental portfolio. However, the Metropolitan Police Service - in common with other police forces - are operationally independent of Government and free from political interference.</p><p>As a result, any decision to issue Fixed Penalty Notices for alleged breaches following the conclusion of Operation Hillman will be for the Metropolitan Police to determine.</p>","North West Hampshire","Kit Malthouse",,"2022-02-25T13:38:27.927Z","http://data.parliament.uk/resources/1422672/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-02-18","10 Downing Street","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had any discussions with the Metropolitan Police in relation to Operation Hillman.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","125348"
"http://data.parliament.uk/resources/1422673","Home Office","false","2022-02-25","<p>The Home Secretary has regular meetings with serving London Metropolitan Commissioners to discuss matters of strategic interest as part of her duties under her departmental portfolio.</p><p>However, the Metropolitan Police Service - in common with other police forces - are operationally independent of Government and free from political interference. As a result, any decision to issue Fixed Penalty Notices for alleged breaches following the conclusion of Operation Hillman will be for the Metropolitan Police to determine.</p>","North West Hampshire","Kit Malthouse",,"2022-02-25T13:01:43.197Z","http://data.parliament.uk/resources/1422673/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-02-18","10 Downing Street","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Metropolitan Police has shared any information with her Department regarding Operation Hillman.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","125349"
