"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838207","Department for International Development","false","2018-02-20","<p>In Nigeria, UK aid has provided around 7 million people with a safe and reliable water supply between 2010-2017.</p><p> </p><p>In Syria, UK aid has funded the UN and NGOs to support water, hygiene and sanitation needs throughout Syria, and will continue to do so. Between January and September 2017, 550,000 people gained access to clean drinking water due to UK support.</p>","North East Bedfordshire","Alistair Burt","2018-02-20T13:44:02.597Z","http://data.parliament.uk/resources/838207/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-07","Nigeria and Syria: Water","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support (a) Nigeria and (b) Syria in response to the water crises in those countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127105"
"http://data.parliament.uk/resources/838220","Department for International Development","false","2018-02-20","<p>The UK is proud to be a world-leader in our support for the Africa-led movement to end FGM. Our spending data is available on DFID’s <a href="https://devtracker.dfid.gov.uk/location/country/" target="_blank">Development Tracker</a>. Our direct FGM programmes have a budget of more than £50m between 2013-2020. This includes our £35 million flagship programme working across 16 countries (Burkina Faso, Djibouti, Egypt, Eritrea, Ethiopia, Guinea, Guinea-Bissau, Kenya, Mali, Mauritania, Nigeria, Senegal, Somalia, Sudan, The Gambia and Uganda), significant complementary bilateral investments in Sudan and Somalia and support to grassroots organisations working across Africa and the Middle East</p><p><em><br></em></p>","North East Bedfordshire","Alistair Burt","2018-02-20T14:27:34.483Z","http://data.parliament.uk/resources/838220/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-07","Developing Countries: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, what the cost to the public purse is for initiatives aimed at preventing female genital mutilation overseas since 2016; and which countries have received that funding.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","127118"
"http://data.parliament.uk/resources/838244","Department for International Development","false","2018-02-20","<p>UK-funded partners have been delivering humanitarian assistance in Afrin including health and protection services. Activities inside Afrin are currently suspended due to the recent military action. Partners are pre-positioning supplies to help meet the needs of those fleeing the area. We call on all parties to facilitate access for life-saving humanitarian aid, and to allow freedom of movement for those caught up in the violence, in accordance with international humanitarian law.</p><p> </p><p>The UK will continue to engage with the Government of Turkey on issues relating to the current operation. The Prime Minister spoke to President Erdogan on 26 January where she urged Turkey to avoid any escalation in violence and to protect civilians, while recognising its legitimate interest in the security of its borders.</p>","North East Bedfordshire","Alistair Burt","2018-02-20T13:44:15.777Z","http://data.parliament.uk/resources/838244/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-07","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to provide medical support for people affected by recent military action between Turkish Government forces and Kurds.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127142"
"http://data.parliament.uk/resources/838276","Department for International Development","false","2018-02-20","<p>UK officials engage regularly with the South Sudan Young Leaders Forum. We continue to consider how the UK can best lend support to the youth of South Sudan, including the Forum, to contribute to long term peace and stability.</p><p>More widely, we have consistently called for the inclusion of a broad range of civil society actors in the High Level Revitalisation Forum (HLRF), including representatives of South Sudanese youth groups. We welcomed the involvement of South Sudanese civil society groups in the first round of the HLRF in December, and encourage their continued inclusion as the process progresses.</p>","West Worcestershire","Harriett Baldwin","2018-02-20T13:44:33.287Z","http://data.parliament.uk/resources/838276/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-07","South Sudan: Young People","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to hold discussions with the South Sudan Leaders Forum to encourage better representation of young people in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","127173"
"http://data.parliament.uk/resources/838356","Department for International Development","false","2018-02-21","Living conditions remain challenging due to overcrowding in camps, but my department is working to improve them. We are ensuring better healthcare for refugees - particularly for vulnerable groups including children. The UK has worked with the international community on the humanitarian response plan (HRP) agreed with the international community in September 2017. My department has been working on preparedness measures for the monsoon and cyclone season in Bangladesh since December, working with several other agencies. UK aid has ensured existing shelters of around 158,000 people in camps and host communities most at risk will be upgraded to better withstand severe weather<p> </p>",,"Lord Bates","2018-02-21T16:42:00.79Z","http://data.parliament.uk/resources/838356/answer","Biography information for Lord Bates","20","International Development","International Development","2018-02-07","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of (1) the living and health conditions of the 800,000 Rohingya refugees in Bangladesh, especially children; (2) the level of international cooperation in efforts to assist those refugees; and (3) the preparations to mitigate the impact on those refugees of the approaching monsoon.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5482"
"http://data.parliament.uk/resources/837799","Department for International Development","false","2018-02-12","<p>EU Exit is an all-of-government operation and the Department for International Development is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p>My department has no current plans for any spends on projects that relate to the UK leaving the EU in the next five years.</p>","West Worcestershire","Harriett Baldwin","2018-02-12T16:17:06.323Z","http://data.parliament.uk/resources/837799/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-06","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how much her Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if she will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126830"
"http://data.parliament.uk/resources/837867","Department for International Development","false","2018-02-12","<p>The UK Government is leading the way in providing quality education for children around the world. On 2 February the International Development Secretary attended the Global Partnership for Education (GPE) replenishment conference in Dakar, where she announced that the UK would contribute £225m to the next phase of GPE.</p><p> </p><p>This means that our annual contribution to the GPE will increase by almost 50% to £75m per year. The funding will be used to keep 880,000 children in school each year for three years - over half of whom will be in fragile or conflict affected states; train 170,000 teachers; build 2400 new classrooms; and distribute more than 20 million new textbooks. We will continue to drive improvements to GPE delivery and 30% of our funding will be conditional on results.</p>","West Worcestershire","Harriett Baldwin","2018-02-12T15:56:32.41Z","http://data.parliament.uk/resources/837867/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-06","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what the planned outcomes are from increased public investment in the UK global education fund.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","126897"
"http://data.parliament.uk/resources/837873","Department for International Development","false","2018-02-13","<p>DFID supports the Livelihoods and Food Security in Leprosy-Affected Communities programme in Cabo Delgado Province, Mozambique, through the Leprosy Mission England and Wales. The programme seeks to improve the livelihoods and food security of thousands of people living below the poverty line, with a particular focus on people affected by leprosy, other neglected tropical diseases (NTDs) and disabilities. DFID also supports Reaching the Unreached: A participatory approach empowering women to prevent disability as a result of leprosy and lymphatic filariasis programme in rural Bangladesh, through LEPRA.</p><p>At a global level DFID funds the WHO to achieve progress towards their WHO 2020 targets on leprosy. DFID is also helping countries so that they are better able to detect and treat all causes of ill health, including leprosy.</p>","North East Bedfordshire","Alistair Burt","2018-02-13T13:48:37.823Z","http://data.parliament.uk/resources/837873/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-06","Africa and Bangladesh: Leprosy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle leprosy in (a) Africa and (b) Bangladesh.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","126903"
"http://data.parliament.uk/resources/837888","Department for International Development","false","2018-02-20","<p>Ending modern slavery is a top priority for the UK Government – in the UK and around the world. The Work in Freedom programme is helping to tackle forced labour and trafficking of migrant women, across South Asia and the Middle East. It has helped 380,000 women so far.</p><p>The second phase of the programme is due to begin in April, and the business case, results framework and other information will be published at that time. The programme will build on the work currently underway in the first phase, and the documents relating to this are available online at: <a href="https://devtracker.dfid.gov.uk/projects/GB-1-203857" target="_blank">https://devtracker.dfid.gov.uk/projects/GB-1-203857</a>.</p>","North East Bedfordshire","Alistair Burt","2018-02-20T13:41:54.323Z","http://data.parliament.uk/resources/837888/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-06","South Asia: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Development, when she plans to publish proposals for the second phase of the Work in Freedom programme to prevent trafficking and forced labour among women migrant workers from South Asia.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","126918"
"http://data.parliament.uk/resources/837948","Department for International Development","false","2018-02-20","<p>The South Sudanese people are experiencing food insecurity at unprecedented levels, and there is a real risk of another famine in parts of the country this year.</p><p>The UK’s Humanitarian Assistance and Resilience in South Sudan programme is getting lifesaving food, water, and medicine to hundreds of thousands of people in South Sudan. Our programmes are designed to respond flexibly to the most urgent needs, and we regularly monitor and review them to make sure we target the most vulnerable. With the international community and our implementing partners, the UK helped to alleviate the famine declared in parts of South Sudan in February 2017.</p><p>This year, UK Aid is working with partners like the World Food Programme (WFP) and the UN Humanitarian Air Service to get food and nutrition supplies to key locations across the country – by truck, helicopter or barge. So far this year, the WFP has dispatched almost 20,000 metric tonnes of food to vulnerable communities, as well as prepositioning supplies to meet future anticipated needs.</p>","West Worcestershire","Harriett Baldwin","2018-02-20T13:42:22.437Z","http://data.parliament.uk/resources/837948/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-06","South Sudan: Famine","1","House of Commons","To ask the Secretary of State for International Development, with reference to the statement of 7 December 2017 by the UN Under-Secretary General for Humanitarian Affairs and Emergency Relief Coordinator, Mark Lowcock, what steps she is taking to prepare for famine in South Sudan in March this year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","126978"
