"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927941","Department for International Development","false","2018-06-28","<p>Since 2009, the Department for International Development has supported no fishing industry related projects in Federated States of Micronesia, Kiribati, Marshall Islands, Nauru, Palau, Papua New Guinea, Solomon Islands and Tuvalu. In 2016 the UK spent £5.75 million of bilateral aid the Pacific region. The UK publishes all the statistics on UK aid spend from 2009 – 2016 (Statistics on International Development, <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2017</a>).</p>","North East Bedfordshire","Alistair Burt",,"2018-06-28T16:03:08.86Z","http://data.parliament.uk/resources/927941/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-20","Pacific Ocean Islands and Papua New Guinea: Fisheries","1","House of Commons","To ask the Secretary of State for International Development, what fishing industry related projects her Department has (a) supported  and (b) allocated funding to in (i) Federated States of Micronesia, (ii) Kiribati, (iii) Marshall Islands, (iv) Nauru, (v) Palau, (vi) Papua New Guinea, (vii) Solomon Islands and (viii) Tuvalu; and how much funding her Department allocated to each such project.","false","Biography information for James Heappey","Wells","James Heappey","155894"
"http://data.parliament.uk/resources/720329","Ministry of Defence","false","2017-04-24","<p>The Department will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class aircraft carriers in future. Decisions on funding will be taken at the appropriate time within the Defence annual budget cycle.</p><p> </p>","West Worcestershire","Harriett Baldwin","70336 ; 70535","2017-04-24T15:39:23.283Z","http://data.parliament.uk/resources/720329/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-04-13","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, if he will examine options in SDSR 2020 to enable HMS Queen Elizabeth and HMS Prince of Wales to conduct long-range and rapid amphibious assault by air.","true","Biography information for James Heappey","Wells","James Heappey","70534"
"http://data.parliament.uk/resources/720330","Ministry of Defence","false","2017-04-24","<p>The Department will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class aircraft carriers in future. Decisions on funding will be taken at the appropriate time within the Defence annual budget cycle.</p><p> </p>","West Worcestershire","Harriett Baldwin","70336 ; 70534","2017-04-24T15:39:23.063Z","http://data.parliament.uk/resources/720330/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-04-13","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, if he will examine options in SDSR 2020 to enable HMS Queen Elizabeth and HMS Prince of Wales to extend the effective combat radius of the F-35B through the introduction of a shipborne air-to-air refuelling capability.","true","Biography information for James Heappey","Wells","James Heappey","70535"
"http://data.parliament.uk/resources/720331","Ministry of Defence","false","2017-04-24","<p>The Department is currently developing plans for Maritime Intra Theatre Lift (MITL) based upon in-service helicopters. The Strategic Defence and Security Review 2020 process will consider the Defence requirement for a medium-to-long term MITL solution.</p>","West Worcestershire","Harriett Baldwin",,"2017-04-24T15:40:03.193Z","http://data.parliament.uk/resources/720331/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-04-13","Aircraft Carriers: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans for the Maritime Intra Theatre Lift Solution to be identified.","true","Biography information for James Heappey","Wells","James Heappey","70536"
"http://data.parliament.uk/resources/720332","Ministry of Defence","false","2017-04-24","<p>The supply chain solution for the Queen Elizabeth Class aircraft carriers will vary according to the nature of the demand. The Department is currently developing plans for Maritime Intra Theatre Lift (MITL) based upon in-service helicopters.</p>","West Worcestershire","Harriett Baldwin",,"2017-04-24T15:43:36.853Z","http://data.parliament.uk/resources/720332/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-04-13","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, how his Department plans to supply the QEC Carrier Group at extended range with any critical items not held on board an accompanying solid support ship.","true","Biography information for James Heappey","Wells","James Heappey","70537"
"http://data.parliament.uk/resources/720342","Ministry of Defence","false","2017-04-24","<p>The Department will continue to explore a variety of options to augment the capabilities of the Queen Elizabeth Class aircraft carriers in future. Decisions on funding will be taken at the appropriate time within the Defence annual budget cycle.</p><p> </p>","West Worcestershire","Harriett Baldwin","70534 ; 70535","2017-04-24T15:39:23.127Z","http://data.parliament.uk/resources/720342/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-04-13","Aircraft Carriers: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 2.33 of the National Audit Office report, Delivering Carrier Strike, published on 16 March 2017, whether his Department plans to fund the Queen Elizabeth class carriers' logistic enablers in SDSR 2020.","true","Biography information for James Heappey","Wells","James Heappey","70336"
"http://data.parliament.uk/resources/710973","Ministry of Defence","false","2017-03-22","<p>Where appropriate and when requested, indemnity is provided by the Ministry of Defence to all private land owners who make their land available for military training activities.</p><p>This covers the land owner to the full extent of the Department's liabilities against all claims, actions, proceedings, demands, costs or expenses which may be incurred by or made against the landowner or any other third party.</p><p>This Indemnity will not cover circumstances where there has been any act of negligence by the landowner.</p>","Milton Keynes North","Mark Lancaster",,"2017-03-22T17:46:09.877Z","http://data.parliament.uk/resources/710973/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-14","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, whether the indemnity provided by his Department to private land owners who make their land available for military training activities provides full cover to ensure the land area has no liability for claims arising from such training.","false","Biography information for James Heappey","Wells","James Heappey","67943"
"http://data.parliament.uk/resources/634218","Department for Business, Energy and Industrial Strategy","false","2016-11-16","<p>Network charging is a matter for Ofgem, as the independent regulator, and it is leading the review of embedded benefits related to Transmission Network Use of System charges. The Department has received a number of stakeholder representations regarding embedded benefits, and we have made Ofgem aware of these. Proposals for changing the embedded benefits regime are currently being progressed through an open industry process, and it is likely that Ofgem will undertake a further consultation and impact assessment in early 2017, but will make a decision on approach when they receive the final modification report. We will engage with Ofgem as part of its assessment process to ensure that Government policy interests are taken into account, including aspects such as the potential effect of reducing the level of embedded benefits on the renewable energy sector, electricity storage, household and business electricity costs (including industrial manufacturing), and security of supply.</p>","Hereford and South Herefordshire","Jesse Norman","52684 ; 52686 ; 52687 ; 52688 ; 52689","2016-11-16T17:09:38.547Z","http://data.parliament.uk/resources/634218/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-11","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with National Grid on the potential effect of reducing the level of transmission network embedded benefit received by distributed generators on security of supply.","false","Biography information for James Heappey","Wells","James Heappey","52685"
"http://data.parliament.uk/resources/634219","Department for Business, Energy and Industrial Strategy","false","2016-11-16","<p>Network charging is a matter for Ofgem, as the independent regulator, and it is leading the review of embedded benefits related to Transmission Network Use of System charges. The Department has received a number of stakeholder representations regarding embedded benefits, and we have made Ofgem aware of these. Proposals for changing the embedded benefits regime are currently being progressed through an open industry process, and it is likely that Ofgem will undertake a further consultation and impact assessment in early 2017, but will make a decision on approach when they receive the final modification report. We will engage with Ofgem as part of its assessment process to ensure that Government policy interests are taken into account, including aspects such as the potential effect of reducing the level of embedded benefits on the renewable energy sector, electricity storage, household and business electricity costs (including industrial manufacturing), and security of supply.</p>","Hereford and South Herefordshire","Jesse Norman","52684 ; 52685 ; 52686 ; 52688 ; 52689","2016-11-16T17:09:38.64Z","http://data.parliament.uk/resources/634219/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-11","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Ofgem on the potential effect of reducing the level of transmission network use of system embedded benefit received by distributed generators on industrial manufacturing competitiveness.","false","Biography information for James Heappey","Wells","James Heappey","52687"
"http://data.parliament.uk/resources/634220","Department for Business, Energy and Industrial Strategy","false","2016-11-16","<p>Network charging is a matter for Ofgem, as the independent regulator, and it is leading the review of embedded benefits related to Transmission Network Use of System charges. The Department has received a number of stakeholder representations regarding embedded benefits, and we have made Ofgem aware of these. Proposals for changing the embedded benefits regime are currently being progressed through an open industry process, and it is likely that Ofgem will undertake a further consultation and impact assessment in early 2017, but will make a decision on approach when they receive the final modification report. We will engage with Ofgem as part of its assessment process to ensure that Government policy interests are taken into account, including aspects such as the potential effect of reducing the level of embedded benefits on the renewable energy sector, electricity storage, household and business electricity costs (including industrial manufacturing), and security of supply.</p>","Hereford and South Herefordshire","Jesse Norman","52684 ; 52685 ; 52686 ; 52687 ; 52689","2016-11-16T17:09:38.703Z","http://data.parliament.uk/resources/634220/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-11","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of reducing the level of transmission network embedded benefit received by distributed generators on the renewable electricity sector.","false","Biography information for James Heappey","Wells","James Heappey","52688"
