"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92763","Foreign and Commonwealth Office","false","2014-10-21","<p>The Government is committed to working closely with Nigeria and the international community to tackle the threat posed by terrorist groups such as Boko Haram. At the London Ministerial meeting on 12 June, the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend, the Member for Richmond (Yorks) (Mr Hague), announced a substantial new package of UK military, intelligence and development support to Nigeria. This package is being delivered in Nigeria and includes tactical training and advice to Nigerian units deployed against Boko Haram. This year, the Department for International Development doubled investment in north east Nigeria conflict resolution programmes to help make communities safer.</p><p>We believe that more than 3,000 people have been killed by Boko Haram this year. The UN assesses that the violence in Borno, Yobe and Adamawa states has displaced 1.5 million people. Boko Haram has targeted both Christian and Muslim communities and sites, including churches, but reliable information on how many is not available. The UK welcomes recent reports of gains by the Nigerian Armed Forces as they seek to push back Boko Haram in north east Nigeria.</p>","Baroness Anelay of St Johns","2014-10-21T14:47:26.4076465Z","http://data.parliament.uk/resources/92763/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Nigeria","2","House of Lords","To ask Her Majesty’s Government what action they are taking to halt the killing and displacement of people, and the destruction of churches, in the Nigerian states of Borno and Adamawa by Boko Haram; what is their assessment of the amount of territory which has been seized by Boko Haram; and what is their assessment of how many people have been killed or displaced and how many churches destroyed.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1999"
"http://data.parliament.uk/resources/92767","Foreign and Commonwealth Office","false","2014-10-21","<p>The humanitarian reports from Iraq and elsewhere in the region are deeply concerning. The Islamic State of Iraq and the Levant (ISIL) and associated armed groups continue to commit atrocities against Muslims, Christians, Yezidis, Turkmen and other communities throughout the areas under their control. We condemn any and all violations of the right to freedom of religion or belief.</p><p>We are working closely with our international coalition partners to assist and protect civilians. We have been at the forefront of the humanitarian response to the crisis in the region, delivering through a range of channels including air drops. We are also providing military equipment and training to support the Kurdistan Regional Government fighting against ISIL.</p><p>We continue to encourage the new Iraqi government to ensure the protection of all citizens, to promote human rights and reassert the rule of law.</p>","Baroness Anelay of St Johns","2014-10-21T14:44:54.0892626Z","http://data.parliament.uk/resources/92767/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Iraq","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by Human Rights Watch that Islamic State has removed Yezidi boys and made them convert to Islam and is holding captive civilians from other religious and ethnic minorities, including Christians and Shia Shabaks and Turkmen.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2003"
"http://data.parliament.uk/resources/91808","Foreign and Commonwealth Office","false","2014-10-13","<p>Boko Haram concentrates its attacks in northern Nigeria but is regularly reported to operate in neighbouring countries, including Cameroon. We are aware of the growing evidence of Boko Haram having a presence in Cameroon, and discuss this regularly with the Government of Cameroon and other partners in the region, including at the 3 September meeting in Abuja of regional and international Foreign Ministers, which the Minister for Africa, my hon Friend, the Member for Rochford and Southend East (Mr Duddridge), attended.</p><p> </p>","Baroness Anelay of St Johns","2014-10-13T13:41:13.5792001Z","http://data.parliament.uk/resources/91808/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Cameroon","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Boko Haram has targeted Northern Cameroon and that there has been an increase in attacks by Boko Haram on towns and villages in Cameroon.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1866"
"http://data.parliament.uk/resources/91809","Foreign and Commonwealth Office","false","2014-10-13","<p>We condemn the destruction of churches and all other atrocities conducted by Boko Haram. They have caused great suffering across all communities, deliberately targeting the weak and vulnerable with no respect for gender, ethnicity, religion or age. The UK, alongside other international partners, is committed to helping Nigeria end this violence and tackle the threat posed by Boko Haram.</p><p> </p>","Baroness Anelay of St Johns","2014-10-13T13:40:40.6514155Z","http://data.parliament.uk/resources/91809/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Nigeria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports regarding the burning of churches, forced religious conversion of Christian women and occupation of a number of territories by Boko Haram, in north-east Nigeria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1867"
"http://data.parliament.uk/resources/91810","Foreign and Commonwealth Office","false","2014-10-13","<p>Boko Haram attacks are often indiscriminate. Their attacks have caused suffering in communities of different faiths and ethnicities in northern Cameroon.</p><p> </p>","Baroness Anelay of St Johns","2014-10-13T13:32:46.2305299Z","http://data.parliament.uk/resources/91810/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Cameroon","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Christian groups in northern Cameroon have been particularly targeted by Boko Haram.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1868"
"http://data.parliament.uk/resources/91811","Foreign and Commonwealth Office","false","2014-10-13","<p>We strongly condemn all human rights abuses in Iraq and Syria. The UK has a long-standing commitment to accountability and this will not alter.</p><p>The UN Security Council can refer situations, not individuals, to the International Criminal Court (ICC) Prosecutor for investigation. In both Iraq and Syria, we will continue to look at every available option to ensure accountability, and to work with our international partners on what can be done to both assist the victims and to bring those responsible to justice.</p><p>In Syria, we fully support the work of the UN Commission of Inquiry and will continue to call for them to be given unfettered access to investigate human rights violations and abuses. We will intensify these efforts to ensure that those responsible face justice, including by funding the documentation of atrocities. We will also look to expand the EU sanctions regime to cover more people responsible for human rights violations. The moderate opposition have been clear in their support for international law in general and referral to the ICC in particular.</p><p> </p>","Baroness Anelay of St Johns","2014-10-13T13:32:21.2278197Z","http://data.parliament.uk/resources/91811/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether, following the statement by the Foreign Secretary on 10 September (HC Deb, col 915) reporting that, in the areas of Iraq and Syria controlled by ISIS, there have been targeted killings, forced religious conversions, abductions, trafficking, slavery and systematic sexual abuse on the basis of ethnicity and religion, they have asked the United Nations Security Council to refer those responsible to the International Criminal Court or to seek the creation of a Regional Tribunal.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1869"
"http://data.parliament.uk/resources/91812","Foreign and Commonwealth Office","false","2014-10-13","<p>South Sudan has endorsed the Declaration of Commitment to End Sexual Violence in Conflict and as an endorsing country participated in the Global Summit to End Sexual Violence in Conflict in London in June. We continue to press the Government of South Sudan to act on the commitments it has made to design and implement a national action plan against sexual violence. <br><br>The UK remains closely engaged with the South Sudan non-government organisation (NGO) Forum and associated NGOs to help protect women and girls from sexual violence. Foreign and Commonwealth Office Ministers have stressed to the South Sudanese government the need for a comprehensive investigation into human rights abuses in South Sudan, including cases of sexual violence. At this year’s UN General Assembly in New York in September, the Minister for Africa, my hon. Friend the Member for Rochford and Southend East (Mr Duddridge), and the UN Secretary-General’s Special Representative for Sexual Violence in Conflict, co-hosted an event to mark a year since the launch of the Declaration, at which he encouraged all 155 member states who have now endorsed the Declaration to deliver on the practical and political commitments they have made to end the use of rape and sexual violence as a tactic of war. <br><br></p>","Baroness Anelay of St Johns","2014-10-13T11:55:33.8193416Z","http://data.parliament.uk/resources/91812/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","South Sudan","2","House of Lords","To ask Her Majesty’s Government whether they are engaged in or supporting any action to help protect women at risk of sexual violence as a result of the ongoing conflict in South Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1870"
"http://data.parliament.uk/resources/91813","Foreign and Commonwealth Office","false","2014-10-13","<p>The UK continues to underline the need for the Intergovernmental Authority on Development-led South Sudan peace process to be inclusive and represent the people of South Sudan, especially women. We raised this issue on 24 September at the UN Human Rights Council, and emphasised the importance of the participation of women in the peace process, in line with UN Security Council Resolution 1325 on women, peace and security.</p><p> </p>","Baroness Anelay of St Johns","2014-10-13T13:20:44.9228591Z","http://data.parliament.uk/resources/91813/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","South Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage women to participate in the peace process in South Sudan, and to ensure that women from all sections of society are represented.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1871"
"http://data.parliament.uk/resources/79803","Foreign and Commonwealth Office","false","2014-08-18","<p>We are aware of recent reports that the Democratic People's Republic of Korea (DPRK) is supplying missile technology to Hamas militants. The DPRK supplies a wide range of conventional arms to customers worldwide, including Syria and Iran. Its sale of arms and related material to countries already in the grip of conflict exploits and increases regional instability. We urge all countries to exercise vigilance in the implementation of DPRK UN Security Council Resolutions.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T10:01:39.2717715Z","http://data.parliament.uk/resources/79803/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Hamas militants are attempting to negotiate a new arms deal with North Korea for missiles and communications equipment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1692"
"http://data.parliament.uk/resources/79804","Foreign and Commonwealth Office","false","2014-08-18","<p>Within the Human Rights and Democracy Department (HRDD), the Foreign and Commonwealth Office (FCO) has one full time Desk Officer wholly dedicated to Freedom of Religion or Belief (FoRB), who works closely with the Team Leader in the Equalities and Non-Discrimination Team, who themselves spend approximately 50% of their time on FoRB. Additionally, the Head and the Deputy Head of HRDD spend approximately 5% and 20% respectively of their time on FoRB issues; one Human Rights Advisor spends 5% and one HRDD Communications Officer approximately 10%.</p><p>As FoRB is one of only six thematic human rights priorities for the FCO, a considerable number of other FCO officials in London and overseas are engaged directly on FoRB as part of their wider human rights work. Given that violations of FoRB can be closely associated with other threats to UK interests around the world, I cannot provide a precise figure for the total number of FCO officials working on FoRB, though the number is high and rising.</p><p>This year, seven FoRB projects around the world were approved and received total funding of £307,835.</p>","Baroness Anelay of St Johns","2014-08-18T10:01:08.4918012Z","http://data.parliament.uk/resources/79804/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Religious Freedom","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Lord Wallace of Saltaire on 24 July (HL Deb, cols 1324–8) to the debate on Article 18 of the Universal Declaration of Human Rights, how many officials in the Foreign and Commonwealth Office are specifically focused on freedom of religion, and for what percentage of their time; and what resources are specifically allocated for the promotion of Article 18 through United Kingdom diplomatic services.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1693"
