"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230276","Treasury","false","2020-09-04","I replied to the hon. Member on 3 September 2020.","Saffron Walden","Kemi Badenoch",,"2020-09-04T13:57:51.793Z","http://data.parliament.uk/resources/1230276/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-01","Treasury: Written Questions","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish Answers to Questions 77576, 77577 and 77578 published on 21 June 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","83772"
"http://data.parliament.uk/resources/1226713","Treasury","false","2020-09-03","<p>This newsletter is a political publication, with no involvement from or costs incurred by Treasury departmental civil servants.</p>","Saffron Walden","Kemi Badenoch","77577 ; 77578","2020-09-03T14:43:31.317Z","http://data.parliament.uk/resources/1226713/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-21","Treasury: Publications","1","House of Commons","To ask the Chancellor of the Exchequer, how many civil servants in his Department worked on the (a) content and (b) distribution of his Department's internal newsletter entitled, No.11 in May 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77576"
"http://data.parliament.uk/resources/1226714","Treasury","false","2020-09-03","<p>This newsletter is a political publication, with no involvement from or costs incurred by Treasury departmental civil servants.</p>","Saffron Walden","Kemi Badenoch","77576 ; 77578","2020-09-03T14:43:31.367Z","http://data.parliament.uk/resources/1226714/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-21","Treasury: Publications","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost in staff hours of work on his Department's internal newsletter entitled, No. 11 in May 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77577"
"http://data.parliament.uk/resources/1226715","Treasury","false","2020-09-03","<p>This newsletter is a political publication, with no involvement from or costs incurred by Treasury departmental civil servants.</p>","Saffron Walden","Kemi Badenoch","77576 ; 77577","2020-09-03T14:43:31.4Z","http://data.parliament.uk/resources/1226715/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-21","Treasury: Publications","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the full list of recipients of his Department's internal newsletter entitled, No. 11 in May 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77578"
"http://data.parliament.uk/resources/1225962","Treasury","false","2020-07-23","<p>Information is not held in relation to whether Stamp Duty Land Tax (SDLT) receipts are for purchases of new builds or established properties, as this detail is not required on the SDLT return submitted to HMRC.</p><p> </p><p>However, HMRC do publish the total amount of SDLT raised in the quarterly Stamp Duty Land Tax publication, which can be found here: <a href="https://www.gov.uk/government/statistics/quarterly-stamp-duty-statistics" target="_blank">https://www.gov.uk/government/statistics/quarterly-stamp-duty-statistics</a>.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-23T09:08:53.49Z","http://data.parliament.uk/resources/1225962/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-17","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of tax raised by Stamp Duty by (a) new builds and (b) established properties in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","76004"
"http://data.parliament.uk/resources/1222018","Treasury","false","2020-07-13","<p>The Office for National Statistics (ONS) publish data on the ratio of household saving to total available household resources. The latest data indicate that the household saving ratio was 8.6% in Q1 2020, compared to 6.6% in Q4 2019.</p><p> </p><p>The Bank of England publish monthly data on changes in households’ deposits. Households’ deposits increased by £25 billion in May following large increases in March and April. This compares with an average monthly increase of £5 billion in the six months to February.</p><p> </p>","Salisbury","John Glen",,"2020-07-13T11:18:47.25Z","http://data.parliament.uk/resources/1222018/answer","Biography information for John Glen","14","Treasury","Treasury","2020-07-08","Personal Savings","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the average level of savings accumulated by households in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","71034"
"http://data.parliament.uk/resources/1216224","Treasury","false","2020-06-29","<p>The Government takes fraud extremely seriously and recognises the devastating impact it can have on consumers and business.</p><p> </p><p>Government is working to strengthen our systems for establishing identity so that serious and organised criminals are denied opportunities to exploit false or stolen personal data. This includes developing proposals for a digital identity system that would enable people to prove their identity easily and securely, without the need to provide physical documents, with the aim of reducing identity-enabled fraud and crime.</p><p> </p><p>Firms are required by law to identify and verify their customer’s identity when they establish a business relationship, for example, by offering a credit card. How firms verify their customers' identities is not stipulated in law or by the regulator. However, the Financial Conduct Authority (FCA) requires banks to maintain effective systems and controls to prevent the risk that they might be used to further financial crime. This includes controls to prevent fraud.</p>","Salisbury","John Glen",,"2020-06-29T16:10:38.877Z","http://data.parliament.uk/resources/1216224/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-22","Financial Services: Personation","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department has issued to (a) mortgage providers and (b) banks on the effect of identity theft on consumers of their products.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","62401"
"http://data.parliament.uk/resources/1204307","Treasury","false","2020-06-24","<p>On 15 May the government announced a £1.6 billion emergency funding and financing package to enable Transport for London to continue operating services for essential journeys through the COVID 19 outbreak.</p><p> </p><p>As part of the agreement with the Department for Transport, the Mayor of London agreed a number of measures to support the safe restart of the transport system, including by helping Londoners move towards greener and healthier walking and cycling options. This included reintroducing the congestion charge, LEZ and ULEZ.</p><p> </p><p>The decision to immediately raise the congestion charge to £15 was taken by the Mayor. This will be assessed as part of the Department for Transport’s upcoming review into TfL’s future financial position.</p>","Saffron Walden","Kemi Badenoch",,"2020-06-24T10:24:45.707Z","http://data.parliament.uk/resources/1204307/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-16","Tolls: Greater London","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department requested TfL to bring forward plans to increase the scope and level of the Congestion Charge as a condition of the funding deal announced in May 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","59741"
"http://data.parliament.uk/resources/1190057","Treasury","false","2020-05-05","<p>The Small Business Grant Fund has been designed to support the smallest businesses which have been affected by the measures taken to prevent the spread of Covid-19.</p><p> </p><p>The SBGF has been tied to the business rates system and rating assessments, which together provide a framework for Local Authorities to make payments as quickly as possible. Businesses in the business rates system are also likely to face particularly high fixed costs, such as fixed rents.</p><p> </p><p>Extending the scheme to businesses outside of the business rates system, such as businesses which rent a space within a larger property or which pay a proportion of business rates to their landlord, would not be practicable as it would require Local Authorities to create an entirely new system and to put in place appropriate anti-fraud checks. This would significantly increase Local Authorities’ workloads at a time when they are already working under pressure to support struggling businesses as quickly as possible.</p><p><strong> </strong></p>","North East Cambridgeshire","Steve Barclay",,"2020-05-05T12:58:27.67Z","http://data.parliament.uk/resources/1190057/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-04-24","Small Business Grants Fund","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of extending eligibility for the Small Business Grant Fund to include small businesses which are not registered for business rates because they rent a space within a larger property and pay a proportion of business rates to the landlord.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","39566"
"http://data.parliament.uk/resources/1187762","Treasury","false","2020-04-27","<p>There are no plans to reopen the Payment Scheme or review the £1.5 billion funding allocation previously made to it. The Equitable Life Payment Scheme closed to claims in 2015 and further guidance on the status of the Payment Scheme after closure is available at https://www.gov.uk/guidance/equitable-life-payment-scheme#closure-of-the-scheme.</p>","Salisbury","John Glen",,"2020-04-27T13:36:26.44Z","http://data.parliament.uk/resources/1187762/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-25","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of (a) increasing and (b) making additional Equitable Life compensation payments people who made losses as policyholders with that company.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","34966"
