"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692930","Cabinet Office","false","2024-03-14","<p>The No10 Data Science Team has a remit to improve the way in which key decisions are informed by data, analysis, and evidence using cutting-edge data science techniques. This enables the Government to use the best available evidence, throughout the policy and decision-making process, to drive long-term systems change and enable staff to collectively solve the most pressing policy challenges. They also use data to track delivery of government priority programs, working closely with Delivery Unit. The Government would not normally comment on the details of policy development and formation nor the process by which collective decisions are made across government.</p><p> </p><p>The team also runs a transformation program including: (1) project rAPId, a free, open source, lightweight data sharing system; (2) the No10 Innovation Fellowships, bringing industry expertise in AI into central government on year-long secondments to improve public services; (3) Evidence House, a program to upskill civil servants in data science, AI and software engineering; and crowdsource technical solutions to complex problems; and (4) creating and managing the new Incubator for Artificial Intelligence, a 30-strong team of AI experts who are working on rapid delivery of AI projects in line with the Prime Minister’s priorities.</p><p> </p>",,"Baroness Neville-Rolfe",,"2024-03-14T16:22:26.273Z","http://data.parliament.uk/resources/1692930/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1692930/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-29","Prime Minister: Databases","2","House of Lords","To ask His Majesty's Government what projects have been undertaken by the 10 Downing Street Data Science Team since its establishment, and in each case what were the objectives and outcomes, and what is the current status, of these projects.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL2928"
"http://data.parliament.uk/resources/1654584","Cabinet Office","false","2023-08-18","<p>I am informed that the noble Lord has been sent responses from the lead departments, (1) by the Ministry of Defence and (2) by the Department for Business and Trade.</p>",,"Baroness Neville-Rolfe",,"2023-08-18T15:55:27.08Z","http://data.parliament.uk/resources/1654584/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1654584/answer",,,"53","Cabinet Office","Cabinet Office","2023-07-19","Peers: Correspondence","2","House of Lords","To ask His Majesty's Government when they intend to respond to the letters sent by Lord Watson of Wyre Forest to the Prime Minister on (1) 16 June, and (2) 21 June.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL9529"
"http://data.parliament.uk/resources/1603030","Cabinet Office","false","2023-03-13","<p>The Cabinet Office intends to publish guidance on the use of non-corporate communications channels as soon as possible. This will replace the guidance published in 2013.</p>",,"Baroness Neville-Rolfe","HL6332","2023-03-13T14:50:35.867Z","http://data.parliament.uk/resources/1603030/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1603030/answer",,,"53","Cabinet Office","Cabinet Office","2023-03-09","Government Departments: Electronic Messaging","2","House of Lords","To ask His Majesty's Government whether they will publish the guidance given to civil servants for (1) providing advice to, and (2) communication with, ministers on (a) WhatsApp, (b) Signal, and (c) Telegram, digital channels.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL6331"
"http://data.parliament.uk/resources/1603031","Cabinet Office","false","2023-03-13","<p>The Cabinet Office intends to publish guidance on the use of non-corporate communications channels as soon as possible. This will replace the guidance published in 2013.</p>",,"Baroness Neville-Rolfe","HL6331","2023-03-13T14:50:35.9Z","http://data.parliament.uk/resources/1603031/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1603031/answer",,,"53","Cabinet Office","Cabinet Office","2023-03-09","Ministers: Electronic Messaging","2","House of Lords","To ask His Majesty's Government whether they will publish the guidance provided to (1) ministers, and (2) special advisers, for their use of (a) WhatsApp, (b) Signal, and (c) Telegram, digital channels.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL6332"
"http://data.parliament.uk/resources/1151458","Cabinet Office","false","2019-10-28","<p>Central Government contracts above £10,000 are published on Contracts Finder, including the awarded value of the contract. (https://www.contractsfinder.service.gov.uk)</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","3688 ; 3691","2019-10-28T17:14:55.173Z","http://data.parliament.uk/resources/1151458/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1151458/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-22","Government Departments: Amazon Web Services","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to Amazon Web Services in each of the last five years; and what the value was of each contract.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3685"
"http://data.parliament.uk/resources/1151461","Cabinet Office","false","2019-10-28","<p>Central Government contracts above £10,000 are published on Contracts Finder, including the awarded value of the contract. (https://www.contractsfinder.service.gov.uk)</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","3685 ; 3691","2019-10-28T17:14:55.22Z","http://data.parliament.uk/resources/1151461/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1151461/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-22","Government Departments: Alphabet","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to (a) Alphabet Inc. and (b) its subsidiaries in each of the last five years; and what the value was of each contract.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3688"
"http://data.parliament.uk/resources/1151464","Cabinet Office","false","2019-10-28","<p>Central Government contracts above £10,000 are published on Contracts Finder, including the awarded value of the contract. (https://www.contractsfinder.service.gov.uk)</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","3685 ; 3688","2019-10-28T17:14:55.11Z","http://data.parliament.uk/resources/1151464/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1151464/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-22","Government Departments: Facebook","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to Facebook in each of the last five years; and what the value was of each contract.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3691"
"http://data.parliament.uk/resources/1124610","Cabinet Office","false","2019-05-09","<p>The policy of Government is as set out in Paragraph 21 ‘Official information: standards of conduct and procedures’ and states, &quot;The police are entirely operationally independent of Government and have the right and duty to investigate criminal activity wherever it occurs. No part of Government is above the law. In respect of unauthorised disclosure of official information under, for example, the Official Secrets Act, if the police find evidence of a suspected breach of the criminal law, it is entirely within the powers of the police to begin an investigation under their own auspices, whether or not the Government has raised the incident with them.&quot;</p><p> </p><p>A copy is in the Library of the House and is available at https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/228774/7863.pdf</p>","Aylesbury","Mr David Lidington",,"2019-05-09T09:45:51.357Z","http://data.parliament.uk/resources/1124610/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1124610/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-02","National Security Council: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, whether the metropolitan police require a referral from the Cabinet Office in order to launch a criminal investigation into the unauthorised disclosure of information relating to Huawei from a meeting of the National Security Council.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","250480"
"http://data.parliament.uk/resources/1016464","Cabinet Office","false","2018-12-04","<p>There are no plans to establish a Public Inquiry on the conduct of the EU referendum. The EU referendum was carried out based on legislation passed by Parliament and almost three quarters of the electorate took part. The EU referendum provisions were carefully scrutinised and ratified by Parliament. In line with the precedent for referendums, there was a six week period in which the formal result and administration of the EU Referendum could be challenged by judicial review. We treat the integrity and security of our democratic processes extremely seriously.</p><p> </p><p>If offences are alleged, it is right that they are investigated thoroughly by the appropriate agencies. That is what is happening at the moment and those agencies and investigations are independent of government.</p>","Norwich North","Chloe Smith",,"2018-12-04T12:24:02.897Z","http://data.parliament.uk/resources/1016464/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016464/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a public inquiry (a) to examine matters relating to campaigning and foreign influence in the EU referendum campaign that are not currently being examined by the police, the National Crime Agency or the Information Commissioner; (b) to consider the consequences of potentially irregular and unlawful conduct during the EU referendum campaign; and (c) to make recommendations for appropriate action.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196772"
"http://data.parliament.uk/resources/997195","Cabinet Office","false","2018-11-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-01T09:25:42.647Z","http://data.parliament.uk/resources/997195/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/997195/answer","PQ 184907.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-29","Diabetes","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from type two diabetes and related conditions in each of the last ten years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184907"
