"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718111","Home Office","false","2024-05-23","<p>The number of applications for entry clearance to the UK that are made on the basis of family life as a partner or parent and any exceptional circumstances in compliance with Article 8 of the European Convention on Human Rights does not form part of any current transparency data or migration statistics and is not published.</p><p> </p><p>The published online transparency data does, however, include a range of processing data.</p>","Lord Sharpe of Epsom",,"2024-05-23T16:29:23.26Z","http://data.parliament.uk/resources/1718111/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-14","Entry Clearances: Families","2","House of Lords","To ask His Majesty's Government how many people were given entry clearance to the UK in the last recorded 12-month period on the basis of (1) family life as a partner or parent, or (2) exceptional circumstances in compliance with Article 8 of the European Convention on Human Rights.","false","Biography information for Lord German","Lord German","HL4623"
"http://data.parliament.uk/resources/1716642","Home Office","false","2024-05-24","<p>The Home Office currently operates seven immigration removal centres (IRCs) throughout the UK</p><p>As of 24 April the Home Office has the capacity to detain around 2,200 people in IRCs, including those liable for removal to Rwanda.</p>","Lord Sharpe of Epsom",,"2024-05-24T12:02:21.12Z","http://data.parliament.uk/resources/1716642/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-08","Asylum: Rwanda","2","House of Lords","To ask His Majesty's Government, following their press release on 1 May stating that detention capacity had been increased to more than 2,200 spaces for those being removed to Rwanda, how many additional detention spaces have been created for this purpose and where they are located.","false","Biography information for Lord German","Lord German","HL4447"
"http://data.parliament.uk/resources/1716679","Home Office","false","2024-05-21","<p>As all detention decisions are particular to the individual concerned it would be inappropriate to predict the extent of any related future activity.</p><p>The government has repeatedly stated that it will not be providing a running commentary on the removals process.</p>","Lord Sharpe of Epsom",,"2024-05-21T15:55:08.2Z","http://data.parliament.uk/resources/1716679/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-08","Asylum: Rwanda","2","House of Lords","To ask His Majesty's Government, following their press release on 1 May stating that individuals are to be detained for removal to Rwanda in the next nine to 11 weeks, how many such individuals they anticipate will be granted immigration bail in the interim.","false","Biography information for Lord German","Lord German","HL4448"
"http://data.parliament.uk/resources/1697262","Department for Work and Pensions","false","2024-04-03","<p>The Department for Work and Pensions received diplomatic correspondence from the Brazilian government in 2011 and DWP officials met with officials at the Brazilian Embassy in London to discuss the request. There was no further action.</p><p> </p><p>We do not publish another country’s diplomatic correspondence or the content of negotiations without their consent.</p>","Viscount Younger of Leckie",,"2024-04-03T13:04:58.573Z","http://data.parliament.uk/resources/1697262/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-03-19","Brazil: Reciprocal Arrangements","2","House of Lords","To ask His Majesty's Government whether they will place in the Library of the House a copy of the letter they received from the government of Brazil in 2011 that sought a reciprocal social security agreement with the UK, and a copy of their response to that letter.","false","Biography information for Lord German","Lord German","HL3384"
"http://data.parliament.uk/resources/1682660","Home Office","false","2024-01-30","<p>The Government continues to reflect on the findings in the Brook House Inquiry report and progress is being made on recommendations. The Government response will be published in due course.</p><p> </p><p>This work is being overseen by a Senior Civil Servant (SCS), the Director of Detention Services. A specialist cross government working group has also been established to manage delivery of recommendations, which includes representatives from the Ministry of Justice and Department of Health and Social Care.</p><p> </p><p>The Home Office will continue to monitor the implementation of any changes resulting from the report’s recommendations.</p>","Lord Sharpe of Epsom","HL1631 ; HL1632 ; HL1633","2024-01-30T17:03:23.053Z","http://data.parliament.uk/resources/1682660/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-16","Mistreatment of Detainees at Brook House Immigration Removal Centre Inquiry: Government Responses","2","House of Lords","To ask His Majesty's Government when they expect to publish their response to the Brook House Inquiry report, published 19 September 2023.","false","Biography information for Lord German","Lord German","HL1630"
"http://data.parliament.uk/resources/1682661","Home Office","false","2024-01-30","<p>The Government continues to reflect on the findings in the Brook House Inquiry report and progress is being made on recommendations. The Government response will be published in due course.</p><p> </p><p>This work is being overseen by a Senior Civil Servant (SCS), the Director of Detention Services. A specialist cross government working group has also been established to manage delivery of recommendations, which includes representatives from the Ministry of Justice and Department of Health and Social Care.</p><p> </p><p>The Home Office will continue to monitor the implementation of any changes resulting from the report’s recommendations.</p>","Lord Sharpe of Epsom","HL1630 ; HL1632 ; HL1633","2024-01-30T17:03:23.107Z","http://data.parliament.uk/resources/1682661/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-16","Mistreatment of Detainees at Brook House Immigration Removal Centre Inquiry: Government Responses","2","House of Lords","To ask His Majesty's Government whether they can provide further details about the cross-Government working group created to manage the delivery of Brook House Inquiry report recommendations, including (1) what are the group's terms of reference, (2) who will be its members, and (3) whether minutes of its meeting be made publicly available.","false","Biography information for Lord German","Lord German","HL1631"
"http://data.parliament.uk/resources/1682662","Home Office","false","2024-01-30","<p>The Government continues to reflect on the findings in the Brook House Inquiry report and progress is being made on recommendations. The Government response will be published in due course.</p><p> </p><p>This work is being overseen by a Senior Civil Servant (SCS), the Director of Detention Services. A specialist cross government working group has also been established to manage delivery of recommendations, which includes representatives from the Ministry of Justice and Department of Health and Social Care.</p><p> </p><p>The Home Office will continue to monitor the implementation of any changes resulting from the report’s recommendations.</p>","Lord Sharpe of Epsom","HL1630 ; HL1631 ; HL1633","2024-01-30T17:03:23.147Z","http://data.parliament.uk/resources/1682662/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-16","Mistreatment of Detainees at Brook House Immigration Removal Centre Inquiry: Government Responses","2","House of Lords","To ask His Majesty's Government what steps they are taking to address recommendations 10, 15 and 18 of the Brook House Inquiry report, published 19 September 2023.","false","Biography information for Lord German","Lord German","HL1632"
"http://data.parliament.uk/resources/1682663","Home Office","false","2024-01-30","<p>The Government continues to reflect on the findings in the Brook House Inquiry report and progress is being made on recommendations. The Government response will be published in due course.</p><p> </p><p>This work is being overseen by a Senior Civil Servant (SCS), the Director of Detention Services. A specialist cross government working group has also been established to manage delivery of recommendations, which includes representatives from the Ministry of Justice and Department of Health and Social Care.</p><p> </p><p>The Home Office will continue to monitor the implementation of any changes resulting from the report’s recommendations.</p>","Lord Sharpe of Epsom","HL1630 ; HL1631 ; HL1632","2024-01-30T17:03:22.993Z","http://data.parliament.uk/resources/1682663/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-16","Mistreatment of Detainees at Brook House Immigration Removal Centre Inquiry: Government Responses","2","House of Lords","To ask His Majesty's Government whether the Senior Civil Servant appointed to oversee the Government’s consideration of the Brook House Inquiry report, published 19 September 2023, will continue overseeing the implementation of the recommendations after the Government has published its response; and whether the Government's response will include (1) an obligation to monitor the implementation of the report's recommendations, and (2) a requirement to present regular reports to Parliament on the progress of those recommendations.","false","Biography information for Lord German","Lord German","HL1633"
"http://data.parliament.uk/resources/1679238","Department of Health and Social Care","false","2023-12-27","<p>We are committed to delivering a new hospital at Eastbourne District General Hospital which forms part of the New Hospital Programme (NHP) scheme for East Sussex Healthcare NHS Trust; this also includes works at Conquest Hospital and Bexhill Community Hospital. All NHP schemes represent hospitals that require a high need for investment in the estate and have been assessed based on a combination of criteria including the level of Critical Infrastructure Risk and deliverability upon joining the programme. We are working closely with the trust to support the development of their Strategic Outline Case and identify opportunities for early construction work to support main scheme delivery. The New Hospital Programme has provided over £9 million in scheme development funding up to the end of 2022/23, and a further £4.7 million was provided in 2023/24 to support the development of business cases for early enabling works to take place.</p>","Lord Markham","HL1336 ; HL1337 ; HL1338","2023-12-27T12:29:18.517Z","http://data.parliament.uk/resources/1679238/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-12-19","Eastbourne Hospital","2","House of Lords","To ask His Majesty's Government what assessment they have made of the need to refurbish or reconstruct Eastbourne District General Hospital.","false","Biography information for Lord German","Lord German","HL1335"
"http://data.parliament.uk/resources/1679239","Department of Health and Social Care","false","2023-12-27","<p>We are committed to delivering a new hospital at Eastbourne District General Hospital which forms part of the New Hospital Programme (NHP) scheme for East Sussex Healthcare NHS Trust; this also includes works at Conquest Hospital and Bexhill Community Hospital. All NHP schemes represent hospitals that require a high need for investment in the estate and have been assessed based on a combination of criteria including the level of Critical Infrastructure Risk and deliverability upon joining the programme. We are working closely with the trust to support the development of their Strategic Outline Case and identify opportunities for early construction work to support main scheme delivery. The New Hospital Programme has provided over £9 million in scheme development funding up to the end of 2022/23, and a further £4.7 million was provided in 2023/24 to support the development of business cases for early enabling works to take place.</p>","Lord Markham","HL1335 ; HL1337 ; HL1338","2023-12-27T12:29:18.59Z","http://data.parliament.uk/resources/1679239/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-12-19","Eastbourne Hospital","2","House of Lords","To ask His Majesty's Government what funds they have made available for the reconstruction or refurbishment of Eastbourne General District Hospital.","false","Biography information for Lord German","Lord German","HL1336"
