"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140532","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Proposals for the Local Government Finance Settlement for 2020/21, including provision for local welfare assistance, will be finalised following the outcome of the planned Spending Review.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:29:13.47Z","http://data.parliament.uk/resources/1140532/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1140532/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount of funding that will be allocated to local welfare assistance provision in the Local Government Finance Settlement for 2020-21.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279417"
"http://data.parliament.uk/resources/985693","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>The carers action plan sets out the Government’s commitment to supporting carers and outlines the cross-government programme of work to support carers in England over the next two years, building on the National Carers Strategy.</p><p>Over this spending period councils in England will also be able to access more than £200 billion to spend on local services. The majority of this funding is non-ringfenced as it is for local authorities, who are independent of central government, to manage their budgets in line with locally determined priorities.</p>","Richmond (Yorks)","Rishi Sunak","2018-10-16T14:20:44.313Z","http://data.parliament.uk/resources/985693/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/985693/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Carers: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support young carers in the UK.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","178295"
"http://data.parliament.uk/resources/934183","Ministry of Housing, Communities and Local Government","false","2018-07-09","<p>The Department constantly reviews the challenges facing the sector and individual authorities. Local authorities are independent bodies responsible for setting their own budgets, and for the prudent financial planning and management of their resources to deliver the services required to meet local needs. They can receive sector-led support provided by the Local Government Association to address their challenges.</p>","Richmond (Yorks)","Rishi Sunak","2018-07-09T15:26:50.133Z","http://data.parliament.uk/resources/934183/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/934183/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/934183/answer/previousversion/68087","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-03","Local Government Finance: Somerset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 May 2018 to Question 142845 on Social Rented Housing, and the Answer of 15 June 2018 to Question 152763 on Local Government Finance: Somerset, what assessment his Department has made of the ability of Somerset County Council to deliver a consistent quality of service across a range of priorities.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","160215"
"http://data.parliament.uk/resources/922520","Ministry of Housing, Communities and Local Government","false","2018-06-15","<p>The Department constantly reviews the challenges facing the sector and individual authorities, including financial risk. All local authorities have a responsibility to set a balanced budget; following the consultation on the 2018/19 Local Government Finance Settlement, all councils have set a balanced budget for the financial year 2018-19.</p><p>The Department considers a range of information about individual authorities in order to form judgements about the scale of challenge they may face. The judgements made are individual and nuanced; we do not comment on the financial health of individual councils.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-15T13:38:52.267Z","http://data.parliament.uk/resources/922520/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/922520/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-12","Local Government Finance: Somerset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 May to Question 143143 on local government finance, whether his Department considers Somerset County Council as being at risk.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","152763"
"http://data.parliament.uk/resources/901323","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>We consider a wide range of information around individual local authorities in order to form judgements about the scale of challenge they may face.</p><p>Local authorities that we judge in the near future that may not be able to continue to deliver a consistent quality of service across a range of priorities due to financial pressures or any other reason are considered to be at risk.</p>","Richmond (Yorks)","Rishi Sunak","2018-05-15T16:18:41.343Z","http://data.parliament.uk/resources/901323/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901323/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 1 May 2018 to Question 138439 on local government finance, and with reference to Questions 245 to 259 of the evidence given by the Chancellor of the Exchequer to the Treasury Committee on 25 April 2015, how his Department defines the term at risk with reference to local authority funding.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","142845"
"http://data.parliament.uk/resources/901330","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>We have processes in place to provide assurance around the sustainability of individual local authorities as set out in the Accounting Officer system statement: <a href="https://www.gov.uk/government/publications/dclg-accounting-officer-system-statement" target="_blank">https://www.gov.uk/government/publications/dclg-accounting-officer-system-statement</a></p><p>Assurance advice is provided to the Accounting Officer every 6 months that sets out how the accountability framework is performing. This advice is informed by an on going programme of work, to assess sustainability risks, both at a sector and individual authority level.</p>","Richmond (Yorks)","Rishi Sunak","2018-05-15T16:19:28.98Z","http://data.parliament.uk/resources/901330/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901330/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 1 May 2018 to Question 138440, on Local Government Finance, what processes his Department has in place to provide assurance on the sustainability of individual local authorities.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","142846"
"http://data.parliament.uk/resources/901332","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>The Government is conducting a review of relative needs and resources which will establish new baseline funding levels for local authorities in England. We are working towards implementation in 2020/21, while keeping this date under review as our work progresses. This offers the best opportunity to achieve a thorough, evidence-based review, developed in collaboration with local government.</p>","Richmond (Yorks)","Rishi Sunak","2018-05-15T16:19:57.213Z","http://data.parliament.uk/resources/901332/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901332/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 01 May 2018 to Question 138441, on Local Government Finance, what the timetable is for the review into the relative needs and resources of local authorities in England to be completed.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","142847"
"http://data.parliament.uk/resources/901333","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>The Government is conducting a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives to consider the contributory factors of local authorities’ costs, the relative resources available to them to fund local services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>In December 2017 we published a consultation on relative needs which proposed cost contributory factors that could potentially be included in a future funding formula. The consultation was an important opportunity for all local authorities to tell us about the factors which contribute to costs for the services they deliver on a day to day basis and there was broad agreement from many respondents around the cost contributory factors identified. Many of the responses received also suggested additional cost contributory factors which will now be subject to further consideration as we progress this review. The Government’s aim is to publish a formal response to the consultation later this year.</p><p>The December 2017 consultation is available online: <a href="https://www.gov.uk/government/consultations/fair-funding-review-a-review-of-relative-needs-and-resources" target="_blank">https://www.gov.uk/government/consultations/fair-funding-review-a-review-of-relative-needs-and-resources</a></p>","Richmond (Yorks)","Rishi Sunak","2018-05-15T16:18:02.32Z","http://data.parliament.uk/resources/901333/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901333/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 01 May 2018 to Question 138441, on Local Government Finance, what drivers of local authorities’ costs have been identified by his Department and local government representatives.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","142848"
"http://data.parliament.uk/resources/895305","Ministry of Housing, Communities and Local Government","false","2018-05-08","<p>Of the £23.1 billion in revenue reserves held by English local authorities as of 31 March 2017, non-ringfenced reserves make up £21.0 billion and have increased by 47 per cent since 31 March 2011.</p><p>Of this, unallocated reserves amount to around £4.2 billion. It is for individual local authorities to decide on the level of unearmaked reserves that they should hold, based on their known financial commitments and risk appetite.</p><p>Reserves data is published in Table 7 as part of MHCLG’s Local Authority Revenue Expenditure and Financing:2016-17 Final Outturn, England data publication.</p>","Richmond (Yorks)","Rishi Sunak","2018-05-08T16:06:00.697Z","http://data.parliament.uk/resources/895305/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/895305/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-01","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral evidence given by the Chancellor of the Exchequer to the Treasury Committee on 25 April 2018, on the work of the Chancellor of the Exchequer, if he will break down the £23 billion in reserves held by local authorities and identify the proportion of those reserves that are unearmarked or not ring-fenced.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","140087"
"http://data.parliament.uk/resources/892283","Ministry of Housing, Communities and Local Government","false","2018-05-01","<p>MHCLG has processes in place to provide assurance about the sustainability of individual local authorities. We consider a range of information about individual authorities in order to form judgements about the potential challenges they may face.</p><p>While important, finance is often not the determining factor in an authority’s ability to deliver effective services, as noted for example in Max Caller’s independent inspection of Northamptonshire. The assessment made at a sector and individual level is nuanced, and therefore MHCLG does not place authorities into fixed categories.</p>","Richmond (Yorks)","Rishi Sunak","2018-05-01T12:32:45.94Z","http://data.parliament.uk/resources/892283/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/892283/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-26","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Questions 245 to 259 of his evidence to the Treasury Committee on 25 April 2018 on local authorities, how he defines the term at risk to categorise that level of financial sustainability of local authorities in England; what terms other than at risk he uses to categorise the levels of financial sustainability of local authorities in England; and how many local authorities in England have been defined as (a) at risk and (b) any other level he uses to categorise levels of financial sustainability.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","138439"
