"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426164","Department for Transport","false","2015-11-09","<p>The Maritime and Coastguard Agency is working with industry representatives, fishing vessel owners and fishermen, to develop UK proposals to implement the ILO Work in Fishing Convention (ILO 188). A public consultation on those proposals is due early in 2016.</p><br />","Scarborough and Whitby","Mr Robert Goodwill",,"2015-11-09T14:30:48.453Z","http://data.parliament.uk/resources/426164/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-11-04","Fisheries: Migrant Workers","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made in respect of the introduction of regulations for international seafarers in the fishing industry.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","14876"
"http://data.parliament.uk/resources/426234","Department for Transport","false","2015-11-09","<p>The latest information provided by Northamptonshire County Council, the promoters of the A509 Wellingborough Development Link which contains the proposed Isham Bypass, is that subject to the successful completion of any remaining design and legal process, and approval by my Department, work could start on site in April 2017 and the scheme open in October 2018.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-09T14:26:56.223Z","http://data.parliament.uk/resources/426234/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Bypasses: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, what the planned date for the (a) start and (b) finish of the A509 Isham bypass is; and if he will make a statement.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","14695"
"http://data.parliament.uk/resources/426271","Department for Transport","false","2015-11-09","<p>Plans to electrify the South Devon Banks section of the rail line between Newton Abbott and Plymouth are not included within the current Great Western Main Line electrification program. The Department expects that an update to the industry electrification strategy will be published by Network Rail as a draft for consultation in early 2016. This will take into account the outcome of Sir Peter Hendy’s Review of Network Rail’s 2014-2019 rail enhancements portfolio which is expected later this Autumn. The draft strategy considers potential routes for further electrification in Great Britain including those in the South West.</p>","Devizes","Claire Perry",,"2015-11-09T16:13:24.27Z","http://data.parliament.uk/resources/426271/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-04","Exeter-Plymouth Railway Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what plans  his Department has to electrify the South Devon Banks section of the rail line between Newton Abbott and Plymouth by 2018.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","14922"
"http://data.parliament.uk/resources/426365","Department for Transport","false","2015-11-10","<p>The Government takes the unacceptable actions of Volkswagen (VW) Group extremely seriously. As we investigate what went wrong and what we can do to stop it happening again, the priority of course remains to protect the public. We expect VW to take every step necessary to protect its UK customers, but it is right that the Government carry out their own thorough and independent investigation.</p><br /><p>A written statement was made today (10 November) informing the House of the latest developments on the Department for Transport’s vehicle emissions testing programme, following the revelations that VW had fitted defeat devices to some of its vehicles.</p><br /><p>The Vehicle Certification Agency (VCA) is working to confirm that this issue is not industry wide. They have tested two VW group vehicles known to contain a defeat device and will rerun laboratory tests on popular cars sold in the UK to compare real world driving emissions against laboratory performance. This will include measuring CO<sub>2</sub> .</p><br /><p>The Secretary of State spoke to Dr Herbert Deiss of VW on 4 November to discuss CO<sub>2</sub> emissions, seeking information on those vehicles affected in the UK and the extent of the discrepancy. VW have stated that they are working hard to clarify the situation and are liaising with relevant approval authorities.</p><br /><p>The Secretary of State has written jointly with the Secretary of State for Business, Innovation and Skills to VW seeking clarification on several issues. Separately, officials from the Department for Transport, and its Agencies have held a number of discussions with VW regarding the recall of affected vehicles.</p><br /><p>The Department for Transport has not made a specific assessment of on road emissions in relation to type approval requirements, but officials are aware of the findings in published reports suggesting significant differences.</p>","Harrogate and Knaresborough","Andrew Jones","14759 ; 14778 ; 14846 ; 14847","2015-11-10T12:34:24.777Z","http://data.parliament.uk/resources/426365/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the extent to which emissions type approval requirements are met during normal on road usage of each category of road vehicle.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14963"
"http://data.parliament.uk/resources/425618","Department for Transport","false","2015-11-10","<p>The Department does not hold the information requested.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-10T11:51:20.293Z","http://data.parliament.uk/resources/425618/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-03","Mersey Gateway Project","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the additional travel costs likely to be incurred by people not resident in Halton, of commuting using the bridge, arising from the Mersey Gateway Project in the first year that bridge is open.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","14500"
"http://data.parliament.uk/resources/425773","Department for Transport","false","2015-11-10","<p>The Government does not hold this data, it is owned by the individual airlines. The Civil Aviation Authority, as the National Enforcement Body under EU Regulation 261/2004 on Air Passenger Rights, does however collate and publish data on complaints that it receives from passengers. This information can be found on the CAA website:</p><p><a href="http://www.caa.co.uk/default.aspx?catid=80&amp;pagetype=88&amp;pageid=27&amp;sglid=27" target="_blank">http://www.caa.co.uk/default.aspx?catid=80&amp;pagetype=88&amp;pageid=27&amp;sglid=27</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-11-10T12:05:37.293Z","http://data.parliament.uk/resources/425773/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-11-03","Aviation: Passengers","1","House of Commons","To ask the Secretary of State for Transport, how many air passengers have made claims against airline companies for flight delays in each of the last five years; and how many such claims have been successful.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14638"
"http://data.parliament.uk/resources/425775","Department for Transport","false","2015-11-10","<p>A key element of the recent Roads Reform work was the appointment of the Office of Rail and Road (ORR) as the independent monitor of Highways England. The ORR will be working with Highways England to ensure that they have the necessary data and information to perform their role effectively.</p><br />","Harrogate and Knaresborough","Andrew Jones",,"2015-11-10T12:17:02.927Z","http://data.parliament.uk/resources/425775/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-03","Roads: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 15 of the Office of Rail and Road's report, Monitoring Highways England, published in October 2015, what assessment he has made of the adequacy of existing data on the delivery of the road investment programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14673"
"http://data.parliament.uk/resources/425776","Department for Transport","false","2015-11-06","<p>The Government remains determined to provide better, more comfortable journeys for passengers. However, it is for the relevant train operator to determine the type and quantity of rolling stock that is deployed on a particular route. When cascaded stock is available, it is for the operator to decide whether to bid for them.</p><br />","Devizes","Claire Perry",,"2015-11-06T12:04:51.48Z","http://data.parliament.uk/resources/425776/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-03","Southern: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of cascading Class 319 rolling stock to Southern's Coastway Stopping services once the full fleet of Class 700 trains are in operation on the Thameslink routes.","false","Biography information for Peter Kyle","Hove","Peter Kyle","14587"
"http://data.parliament.uk/resources/425777","Department for Transport","false","2015-11-10","<p>The Department for Transport (DfT) has work closely with the Disabled Persons Transport Advisory Committee to commission work to evaluate the existing Disabled Awareness Training and to produce some guidelines in best practice.</p><br /><p>Since September 2008 all professional bus and coach drivers have been required to hold a Certificate of Professional Competence as a requirement of the EU Directive 2003/59. Disability Awareness Training is currently available to all drivers as part of the periodic Certificate of Professional Competence training syllabus. The bus industry has reported that virtually all drivers have now undertaken Disability Awareness Training and DfT will continue to work with the industry to encourage the further uptake of disability awareness training by bus and coach drivers.</p><br /><p>The standards that taxi and PHV drivers have to meet is a matter for individual local licensing authorities. DfT Best Practice Guidance for taxi and PHV licensing says that licensing authorities should consider requiring or encouraging their drivers to undertake disability awareness training. According to DfT’s 2015 taxi and PHV statistical survey, 104 licensing authorities in England and Wales require taxi drivers to undergo disability awareness training.</p><br /><p>In the rail industry awareness training is mandatory for all customer facing staff and managers.</p><br />","Harrogate and Knaresborough","Andrew Jones",,"2015-11-10T12:10:24.107Z","http://data.parliament.uk/resources/425777/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-03","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that drivers on public transport are trained to assist disabled passengers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14639"
"http://data.parliament.uk/resources/425339","Department for Transport","false","2015-11-05","<p>The Civil Aviation Authority (CAA) began its review in July in order to respond to several points raised in a letter from Biggin Hill Airport dated 8 July 2015.</p><br /><p>The CAA has now concluded the review and I understand, will communicate the results directly to Biggin Hill Airport shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-11-05T12:20:08.68Z","http://data.parliament.uk/resources/425339/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-11-02","RAF Northolt","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 October 2015 to Question 13499, when the Civil Aviation Authority began its review of certain aspects of the safety of operations at RAF Northolt; if he will publish the full remit of the review and its conclusions; when he expects to receive the conclusions of the review; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","14459"
